Dataset,Dose,Response
CCLE,0.0025,95.1
CCLE,0.008,100.049
CCLE,0.025,91.4
CCLE,0.08,104.39
CCLE,0.25,100.29
CCLE,0.8,109.78
CCLE,2.53,99.3
CCLE,8.0,105.78
GDSC1000 rep 1,0.015625,115.571
GDSC1000 rep 1,0.0625,102.85
GDSC1000 rep 1,0.25,97.6001
GDSC1000 rep 1,1.0,99.9102
GDSC1000 rep 1,4.0,101.033
GDSC1000 rep 2,0.015625,117.138
GDSC1000 rep 2,0.03125,117.919
GDSC1000 rep 2,0.0625,102.898
GDSC1000 rep 2,0.125,110.172
GDSC1000 rep 2,0.25,105.506
GDSC1000 rep 2,0.5,106.787
GDSC1000 rep 2,1.0,110.66
GDSC1000 rep 2,2.0,106.685
GDSC1000 rep 2,4.0,115.474
