Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,29.928,2.14,2.14,0.000,0.24
KYSE-140,CTRPv2,44.480,0.591,0.591,0.000,0.383
KYSE-180,CTRPv2,71.752,0.00455,0.00349,17.809,0.686
TE-10,CTRPv2,68.063,0.00609,0.00542,18.737,0.655
TE-4,CTRPv2,76.443,0.00161,0.00141,20.498,0.738
TE-9,CTRPv2,72.632,0.00592,0.00549,13.158,0.706
TE-6,CTRPv2,54.361,0.00237,0.00144,43.209,0.493
TE-8,CTRPv2,67.831,0.00133,0.00133,0.000,0.643
KYSE-410,CTRPv2,58.722,0.0274,0.0274,0.000,0.541
TE-1,CTRPv2,23.180,3.04,3.04,0.000,0.207
KYSE-70,CTRPv2,64.089,0.00185,0.0012,33.529,0.601
TE-5,CTRPv2,58.172,0.0302,0.0302,0.000,0.535
EC-GI-10,CTRPv2,83.954,2.67e-06,1e-06,13.299,0.822
KYSE-450,CTRPv2,47.804,0.272,0.272,0.000,0.42
KYSE-520,CTRPv2,40.352,1.1,1.1,0.000,0.337
OE19,CTRPv2,15.945,7.25,7.25,0.000,0.131
OE33,CTRPv2,27.922,4.33,4.33,0.000,0.209
TE-11,CTRPv2,91.562,1.38e-06,1e-06,4.315,0.906
TE-15,CTRPv2,88.090,1.83e-06,1e-06,10.515,0.868
KYSE-30,CTRPv2,20.532,5.68,5.68,0.000,0.159
KYSE-510,CTRPv2,55.298,0.0711,0.0711,0.000,0.503
KYSE-150,CTRPv2,40.223,0.968,0.968,0.000,0.336
TE-14,CTRPv2,69.473,0.00602,0.0034,16.986,0.661
