Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,CTRPv2,0.333,28.4,28.4,0.000,0
SNU-489,CTRPv2,2.384,N/A,1e+06,95.231,0
SNU-626,CTRPv2,0.045,N/A,1.53,99.875,0
SNU-738,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-201,CTRPv2,3.600,N/A,1e+06,58.888,0
ONS-76,CTRPv2,1.365,N/A,2.3e+04,97.270,0
Daoy,CTRPv2,2.162,N/A,0.484,95.468,0
GB-1,CTRPv2,0.461,N/A,2.87,98.470,0
SF126,CTRPv2,2.098,N/A,26.7,94.785,0
SNU-1105,CTRPv2,2.606,N/A,0.461,94.789,0
U-87-MG,CTRPv2,0.130,N/A,0.0219,99.831,0
SF295,CTRPv2,3.004,2.46e+08,1e+06,33.789,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,1.014,N/A,1e+06,97.971,0
SNU-466,CTRPv2,3.836,N/A,1e+06,92.329,0
KNS-60,CTRPv2,0.208,N/A,1.4,99.361,0
KNS81,CTRPv2,8.618,N/A,1e+06,82.764,0
KALS-1,CTRPv2,0.182,N/A,0.295,99.651,0
DBTRG-05MG,CTRPv2,1.688,N/A,1e+06,96.625,0
GAMG,CTRPv2,0.346,N/A,0.547,99.249,0
SW1088,CTRPv2,0.696,N/A,1.02,98.266,0
CCF-STTG1,CTRPv2,0.626,N/A,0.323,98.748,0
DK-MG,CTRPv2,2.169,N/A,4.49e+05,94.014,0
CCF-STTG1,CTRPv2,2.804,N/A,0.0106,96.649,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,0.198,N/A,0.0213,99.604,0
A172,CTRPv2,0.544,N/A,0.0173,98.913,0
T98G,CTRPv2,0.659,N/A,0.162,98.860,0
Becker,CTRPv2,0.000,N/A,0.002,100.000,0
8-MG-BA,CTRPv2,0.072,N/A,5.15,99.712,0
GMS-10,CTRPv2,2.641,N/A,0.000121,94.719,0
GOS-3,CTRPv2,0.249,N/A,8.61,98.727,0
M059K,CTRPv2,0.322,N/A,41.9,99.136,0
TM-31,CTRPv2,1.398,N/A,1,96.525,0
YH-13,CTRPv2,0.017,N/A,0.00274,99.981,0
Hs 683,CTRPv2,0.000,N/A,0.002,100.000,0
KNS-42,CTRPv2,2.089,N/A,1e+06,95.821,0
YKG-1,CTRPv2,0.000,N/A,0.002,100.000,0
D-283MED,CTRPv2,0.184,N/A,0.471,99.631,0
SW1783,CTRPv2,1.631,N/A,0.135,97.258,0
