Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,102.38
CCLE,0.025,87.0
CCLE,0.08,111.3
CCLE,0.25,65.0
CCLE,0.8,105.03
CCLE,2.53,57.0
CCLE,8.0,57.0
gCSI,0.001528,94.8811
gCSI,0.004583,100.728
gCSI,0.01375,89.6416
gCSI,0.04125,87.4646
gCSI,0.12375,80.1117
gCSI,0.37125,76.5841
gCSI,1.11111,69.8394
gCSI,3.33333,74.2353
gCSI,10.0,64.3207
GRAY rep 1,0.000171,103.076
GRAY rep 1,0.000853,98.9549
GRAY rep 1,0.00427,91.2244
GRAY rep 1,0.0213,94.9395
GRAY rep 1,0.107,95.778
GRAY rep 1,0.533,85.0121
GRAY rep 1,2.67,82.2678
GRAY rep 1,13.3,59.4259
GRAY rep 1,66.7,37.6261
GRAY rep 2,0.000171,99.9232
GRAY rep 2,0.000853,92.8502
GRAY rep 2,0.00427,98.6185
GRAY rep 2,0.0213,98.54
GRAY rep 2,0.107,92.7048
GRAY rep 2,0.533,89.8206
GRAY rep 2,2.67,86.4033
GRAY rep 2,13.3,77.9205
GRAY rep 2,66.7,56.0107
GRAY rep 3,8.53e-05,117.731
GRAY rep 3,0.000427,102.761
GRAY rep 3,0.00213,114.822
GRAY rep 3,0.0107,96.9501
GRAY rep 3,0.0533,106.255
GRAY rep 3,0.267,81.193
GRAY rep 3,1.33,69.863
GRAY rep 3,6.67,57.1465
GRAY rep 3,33.3,47.5834
CTRPv2,0.002,112.0
CTRPv2,0.0041,104.3
CTRPv2,0.0081,106.8
CTRPv2,0.016,103.2
CTRPv2,0.032,103.0
CTRPv2,0.065,108.6
CTRPv2,0.13,101.1
CTRPv2,0.26,101.6
CTRPv2,0.52,104.4
CTRPv2,1.0,104.3
CTRPv2,2.1,99.94
CTRPv2,4.2,96.59
CTRPv2,8.3,80.57
CTRPv2,17.0,78.06
CTRPv2,33.0,70.93
CTRPv2,66.0,63.97
