Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,104.4
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.032,111.7
CTRPv2 rep 1,0.065,95.21
CTRPv2 rep 1,0.13,92.9
CTRPv2 rep 1,0.26,92.99
CTRPv2 rep 1,0.52,79.23
CTRPv2 rep 1,1.0,80.5
CTRPv2 rep 1,2.1,83.99
CTRPv2 rep 1,4.2,79.94
CTRPv2 rep 1,8.3,73.37
CTRPv2 rep 1,17.0,80.64
CTRPv2 rep 1,33.0,79.38
CTRPv2 rep 1,66.0,82.06
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,106.2
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,96.74
CTRPv2 rep 2,0.13,92.59
CTRPv2 rep 2,0.26,85.7
CTRPv2 rep 2,0.52,87.87
CTRPv2 rep 2,1.0,95.15
CTRPv2 rep 2,2.1,93.89
CTRPv2 rep 2,4.2,96.44
CTRPv2 rep 2,8.3,90.73
CTRPv2 rep 2,17.0,97.18
CTRPv2 rep 2,33.0,101.6
CTRPv2 rep 2,66.0,89.51
