Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,18.201,1.05,1.05,0.000,0.145
UACC-893,GDSC1000,1.665,N/A,0.695,92.927,0
CAL-51,GDSC1000,5.532,2.05,2.05,0.000,0.0408
EFM-19,GDSC1000,25.724,2.16,2.16,0.000,0.176
MDA-MB-231,GDSC1000,5.701,N/A,0.0945,90.417,0
CAMA-1,GDSC1000,28.644,14.4,14.4,0.000,0
UACC-812,GDSC1000,2.141,N/A,0.0892,95.718,0
HCC70,GDSC1000,1.678,N/A,114,96.645,0
CAL-120,GDSC1000,7.482,N/A,0.00555,85.036,0
MRK-nu-1,GDSC1000,7.965,5.98,5.98,0.000,0
HCC1569,GDSC1000,15.501,9.33,9.33,0.000,0
T47D,GDSC1000,0.903,3.73,3.73,0.000,0
MCF7,GDSC1000,3.620,2.43,2.43,0.000,0.0229
HCC38,GDSC1000,8.314,2.3,2.3,0.000,0.0521
CAL-148,GDSC1000,4.921,8.18,8.18,0.000,0
Hs-578-T,GDSC1000,0.000,N/A,0.01,100.000,0
MDA-MB-134-VI,GDSC1000,1.311,N/A,0.000564,98.689,0
MDA-MB-468,GDSC1000,7.759,N/A,3.62,84.483,0
HCC1599,GDSC1000,3.814,2.88,2.88,0.000,0
HCC1143,GDSC1000,4.690,2.55,2.55,0.000,0.0277
MDA-MB-436,GDSC1000,3.594,N/A,1e-06,92.812,0
EFM-192A,GDSC1000,11.138,N/A,1e+06,77.725,0
MDA-MB-157,GDSC1000,11.749,N/A,0.0111,87.740,0.0217
HCC202,GDSC1000,27.390,0.778,0.778,0.000,0.21
BT-20,GDSC1000,10.408,N/A,1e+06,79.185,0
HARA,GDSC1000,1.526,3.21,3.21,0.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,1e+06,75.627,0
JIMT-1,GDSC1000,0.454,4.49,4.49,0.000,0
MDA-MB-453,GDSC1000,12.457,N/A,1e+06,75.086,0
HCC1954,GDSC1000,26.410,5.18e+09,1e+06,17.042,0
COLO-824,GDSC1000,8.383,2.63,2.63,0.000,0
EVSA-T,GDSC1000,2.453,N/A,0.37,92.971,0
MDA-MB-361,GDSC1000,17.286,N/A,1e+06,65.429,0
HCC2157,GDSC1000,9.376,1e+06,1e+06,0.000,0
HDQ-P1,GDSC1000,20.840,15.1,15.1,0.000,0
AU565,GDSC1000,9.771,1.68,1.68,0.000,0.0741
HCC1419,GDSC1000,27.172,N/A,0.00962,72.048,0.191
CAL-85-1,GDSC1000,2.080,2.93,2.93,0.000,0
BT-474,GDSC1000,3.421,10,10,0.000,0
HCC1395,GDSC1000,20.895,N/A,3.83e-06,79.105,0.121
MDA-MB-330,GDSC1000,8.092,N/A,1e+06,83.817,0
HCC1937,GDSC1000,10.804,N/A,1e+06,78.393,0
HCC1428,GDSC1000,12.630,N/A,1e+06,74.740,0
HCC1187,GDSC1000,5.282,2.11e+11,1e+06,41.916,0
MFM-223,GDSC1000,2.455,N/A,0.161,95.091,0
OCUB-M,GDSC1000,4.972,N/A,0.117,90.056,0
MDA-MB-415,GDSC1000,2.769,N/A,1.94,94.461,0
HCC1500,GDSC1000,1.734,16.4,16.4,0.000,0
BT-483,GDSC1000,5.214,N/A,0.22,88.216,0.00528
HCC1806,GDSC1000,4.470,N/A,0.152,91.202,0
DU-4475,GDSC1000,13.404,1.35,1.35,0.000,0.106
KPL-1,CTRPv2,12.433,23.9,23.9,0.000,0.0786
HDQ-P1,CTRPv2,10.850,45,45,0.000,0
JIMT-1,CTRPv2,4.101,69.5,54.1,11.051,0
HARA,CTRPv2,6.666,18.7,18.7,0.000,0.0514
CAMA-1,CTRPv2,17.805,4.56,4.35,8.595,0.168
MCF7,CTRPv2,13.168,5.74,3.72,37.218,0.114
HCC1806,CTRPv2,2.522,29,29,0.000,0.0171
HCC1954,CTRPv2,17.665,3.4,2.87,24.792,0.162
HMC-1-8,CTRPv2,5.614,21.7,21.7,0.000,0.0414
HCC1937,CTRPv2,9.201,N/A,2.74,61.561,0.0698
CAL-51,CTRPv2,14.557,7.53,4.47,25.836,0.118
HCC1395,CTRPv2,2.941,136,136,0.000,0
CAL-51,CTRPv2,15.825,4.1,3.33,28.228,0.144
MDA-MB-231,CTRPv2,16.065,4.33,3.47,25.795,0.145
HCC1143,CTRPv2,23.185,2.47,2.05,13.387,0.208
ZR-75-1,CTRPv2,33.179,70.6,70.6,0.000,0
HCC1428,CTRPv2,12.711,6.52,4.48,33.810,0.11
HCC38,CTRPv2,18.574,5.59,4.72,7.566,0.151
BT-549,CTRPv2,12.998,36.2,36.2,0.000,0
HCC202,CTRPv2,18.585,3.94,1.92,32.326,0.155
DU-4475,CTRPv2,23.697,2.65,2.61,2.857,0.228
HCC1500,CTRPv2,19.401,3.62,3.4,11.239,0.183
Hs-578-T,CTRPv2,15.757,1.81e+07,1e+06,12.508,0
MDA-MB-468,CTRPv2,22.272,3.05,2.93,4.330,0.207
CAL-85-1,CTRPv2,20.446,4.29,3.13,13.270,0.168
BT-20,CTRPv2,10.924,17.3,3.42,49.847,0.0897
UACC-812,CTRPv2,34.404,1.26,1.26,0.000,0.283
HCC1419,CTRPv2,14.560,4.27,3.11,35.836,0.129
ZR-75-30,CTRPv2,22.354,2.51,2.15,14.918,0.205
MDA-MB-157,CTRPv2,18.762,3.51,3.17,16.688,0.175
MDA-MB-361,CTRPv2,20.551,3.08,2.87,12.431,0.194
T47D,CTRPv2,13.551,4.52,2.67,43.971,0.117
BT-474,CTRPv2,19.741,2.89,2.55,19.844,0.184
HCC2218,CTRPv2,22.665,2.87,2.8,4.343,0.217
MDA-MB-453,CTRPv2,18.926,2.85,2.4,24.894,0.174
AU565,CTRPv2,17.358,3.93,2.72,27.691,0.152
