Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.3905
GDSC1000 rep 1,0.3125,98.3013
GDSC1000 rep 1,0.625,86.6105
GDSC1000 rep 1,1.25,185.436
GDSC1000 rep 1,2.5,98.1909
GDSC1000 rep 1,5.0,102.117
GDSC1000 rep 1,10.0,91.6053
GDSC1000 rep 1,20.0,36.7532
GDSC1000 rep 1,40.0,8.4978
GDSC1000 rep 2,0.078125,105.591
GDSC1000 rep 2,0.3125,93.8114
GDSC1000 rep 2,1.25,100.826
GDSC1000 rep 2,5.0,117.162
GDSC1000 rep 2,20.0,66.3196
CTRPv2,0.001,81.76
CTRPv2,0.002,86.24
CTRPv2,0.0041,85.37
CTRPv2,0.0081,88.44
CTRPv2,0.016,89.96
CTRPv2,0.032,87.47
CTRPv2,0.065,100.3
CTRPv2,0.13,85.26
CTRPv2,0.26,78.33
CTRPv2,0.52,83.19
CTRPv2,1.0,95.16
CTRPv2,2.1,75.85
CTRPv2,4.2,65.74
CTRPv2,8.3,67.36
CTRPv2,17.0,63.05
