Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.64
CTRPv2 rep 1,0.002,92.42
CTRPv2 rep 1,0.0041,95.39
CTRPv2 rep 1,0.0081,92.55
CTRPv2 rep 1,0.032,91.93
CTRPv2 rep 1,0.065,94.17
CTRPv2 rep 1,0.13,94.36
CTRPv2 rep 1,0.26,89.05
CTRPv2 rep 1,0.52,92.52
CTRPv2 rep 1,1.0,88.67
CTRPv2 rep 1,2.1,86.78
CTRPv2 rep 1,4.2,91.63
CTRPv2 rep 1,8.3,43.75
CTRPv2 rep 1,17.0,7.253
CTRPv2 rep 1,33.0,9.292
CTRPv2 rep 2,0.001,95.4
CTRPv2 rep 2,0.002,98.97
CTRPv2 rep 2,0.0041,90.07
CTRPv2 rep 2,0.0081,92.57
CTRPv2 rep 2,0.016,91.37
CTRPv2 rep 2,0.032,99.04
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,107.2
CTRPv2 rep 2,0.26,91.14
CTRPv2 rep 2,0.52,95.15
CTRPv2 rep 2,1.0,74.55
CTRPv2 rep 2,2.1,94.3
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,95.88
