Dataset,Dose,Response
CCLE,0.0025,108.44
CCLE,0.008,108.16
CCLE,0.025,93.3
CCLE,0.08,98.6
CCLE,0.25,114.0
CCLE,0.8,129.2
CCLE,2.53,107.87
CCLE,8.0,124.8
GDSC1000,0.0078125,112.612
GDSC1000,0.015625,110.779
GDSC1000,0.03125,115.284
GDSC1000,0.0625,101.405
GDSC1000,0.125,110.241
GDSC1000,0.25,102.393
GDSC1000,0.5,95.7352
GDSC1000,1.0,88.1744
GDSC1000,2.0,66.0183
CTRPv2,0.002,89.39
CTRPv2,0.0041,94.94
CTRPv2,0.0081,84.85
CTRPv2,0.016,94.99
CTRPv2,0.032,94.8
CTRPv2,0.065,92.07
CTRPv2,0.13,96.89
CTRPv2,0.26,95.61
CTRPv2,0.52,96.04
CTRPv2,1.0,94.83
CTRPv2,2.1,92.58
CTRPv2,4.2,89.79
CTRPv2,8.3,88.65
CTRPv2,17.0,83.56
CTRPv2,33.0,74.22
CTRPv2,66.0,32.13
