Dataset,Dose,Response
GDSC1000,0.0195312,98.7421
GDSC1000,0.0390625,96.4957
GDSC1000,0.078125,103.024
GDSC1000,0.15625,88.2227
GDSC1000,0.3125,96.1219
GDSC1000,0.625,91.0764
GDSC1000,1.25,101.348
GDSC1000,2.5,86.071
GDSC1000,5.0,94.3365
CTRPv2,0.001,103.2
CTRPv2,0.002,108.3
CTRPv2,0.0041,111.3
CTRPv2,0.0081,96.22
CTRPv2,0.016,98.98
CTRPv2,0.032,102.9
CTRPv2,0.065,102.5
CTRPv2,0.13,99.84
CTRPv2,0.26,91.76
CTRPv2,0.52,105.8
CTRPv2,1.0,101.3
CTRPv2,2.1,98.65
CTRPv2,4.2,93.35
CTRPv2,8.3,93.4
CTRPv2,17.0,83.39
CTRPv2,33.0,64.29
