Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0078125,111.432
NCI-H28,GDSC1000,0.015625,115.073
NCI-H28,GDSC1000,0.03125,98.8844
NCI-H28,GDSC1000,0.0625,81.9483
NCI-H28,GDSC1000,0.125,102.038
NCI-H28,GDSC1000,0.25,81.7111
NCI-H28,GDSC1000,0.5,72.4174
NCI-H28,GDSC1000,1.0,62.1904
NCI-H28,GDSC1000,2.0,48.5588
H2795,GDSC1000,0.0078125,110.909
H2795,GDSC1000,0.015625,101.33
H2795,GDSC1000,0.03125,94.558
H2795,GDSC1000,0.0625,100.268
H2795,GDSC1000,0.125,76.4686
H2795,GDSC1000,0.25,78.5187
H2795,GDSC1000,0.5,99.1869
H2795,GDSC1000,1.0,110.538
H2795,GDSC1000,2.0,73.5395
MSTO-211H,GDSC1000,0.0078125,102.652
MSTO-211H,GDSC1000,0.015625,82.3403
MSTO-211H,GDSC1000,0.03125,91.7482
MSTO-211H,GDSC1000,0.0625,76.7976
MSTO-211H,GDSC1000,0.125,66.526
MSTO-211H,GDSC1000,0.25,64.4472
MSTO-211H,GDSC1000,0.5,42.5923
MSTO-211H,GDSC1000,1.0,30.9004
MSTO-211H,GDSC1000,2.0,27.2342
H2369,GDSC1000,0.0078125,52.3118
H2369,GDSC1000,0.015625,61.8836
H2369,GDSC1000,0.03125,49.3086
H2369,GDSC1000,0.0625,51.6026
H2369,GDSC1000,0.125,28.0288
H2369,GDSC1000,0.25,20.7028
H2369,GDSC1000,0.5,44.962
H2369,GDSC1000,1.0,32.2757
H2369,GDSC1000,2.0,31.1223
NCI-H2452,GDSC1000,0.0078125,119.661
NCI-H2452,GDSC1000,0.015625,115.576
NCI-H2452,GDSC1000,0.03125,93.8733
NCI-H2452,GDSC1000,0.0625,101.202
NCI-H2452,GDSC1000,0.125,114.315
NCI-H2452,GDSC1000,0.25,89.462
NCI-H2452,GDSC1000,0.5,66.7214
NCI-H2452,GDSC1000,1.0,72.8861
NCI-H2452,GDSC1000,2.0,59.1652
H513,GDSC1000,0.0078125,97.4975
H513,GDSC1000,0.015625,114.356
H513,GDSC1000,0.03125,91.4741
H513,GDSC1000,0.0625,98.941
H513,GDSC1000,0.125,88.627
H513,GDSC1000,0.25,79.1505
H513,GDSC1000,0.5,76.8171
H513,GDSC1000,1.0,72.1217
H513,GDSC1000,2.0,52.5936
H2722,GDSC1000,0.0078125,74.643
H2722,GDSC1000,0.015625,69.2627
H2722,GDSC1000,0.03125,61.195
H2722,GDSC1000,0.0625,63.1115
H2722,GDSC1000,0.125,60.2351
H2722,GDSC1000,0.25,54.4029
H2722,GDSC1000,0.5,57.3585
H2722,GDSC1000,1.0,57.6133
H2722,GDSC1000,2.0,56.1184
NCI-H2052,GDSC1000,0.0078125,81.5683
NCI-H2052,GDSC1000,0.015625,109.43
NCI-H2052,GDSC1000,0.03125,85.8319
NCI-H2052,GDSC1000,0.0625,99.6305
