Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,7.6e-05,105.5
TUHR4TKB,CTRPv2,0.00015,114.5
TUHR4TKB,CTRPv2,0.0003,117.0
TUHR4TKB,CTRPv2,0.00061,86.89
TUHR4TKB,CTRPv2,0.0012,108.5
TUHR4TKB,CTRPv2,0.0024,108.4
TUHR4TKB,CTRPv2,0.0049,114.8
TUHR4TKB,CTRPv2,0.0097,58.45
TUHR4TKB,CTRPv2,0.019,114.7
TUHR4TKB,CTRPv2,0.039,103.4
TUHR4TKB,CTRPv2,0.078,108.1
TUHR4TKB,CTRPv2,0.16,108.0
TUHR4TKB,CTRPv2,0.31,110.9
TUHR4TKB,CTRPv2,0.62,109.3
TUHR4TKB,CTRPv2,1.2,108.5
TUHR4TKB,CTRPv2,2.5,20.23
KMRC-20,CTRPv2,7.6e-05,100.1
KMRC-20,CTRPv2,0.00015,100.3
KMRC-20,CTRPv2,0.0003,100.9
KMRC-20,CTRPv2,0.00061,107.3
KMRC-20,CTRPv2,0.0012,108.1
KMRC-20,CTRPv2,0.0024,102.2
KMRC-20,CTRPv2,0.0049,107.2
KMRC-20,CTRPv2,0.0097,105.1
KMRC-20,CTRPv2,0.019,104.8
KMRC-20,CTRPv2,0.039,100.2
KMRC-20,CTRPv2,0.078,103.9
KMRC-20,CTRPv2,0.16,105.1
KMRC-20,CTRPv2,0.31,27.2
KMRC-20,CTRPv2,0.62,21.15
KMRC-20,CTRPv2,1.2,8.651
KMRC-20,CTRPv2,2.5,3.768
OS-RC-2,CTRPv2,7.6e-05,112.1
OS-RC-2,CTRPv2,0.00015,108.5
OS-RC-2,CTRPv2,0.0003,107.2
OS-RC-2,CTRPv2,0.00061,109.6
OS-RC-2,CTRPv2,0.0012,112.5
OS-RC-2,CTRPv2,0.0024,111.3
OS-RC-2,CTRPv2,0.0049,104.0
OS-RC-2,CTRPv2,0.0097,108.1
OS-RC-2,CTRPv2,0.019,97.21
OS-RC-2,CTRPv2,0.039,96.56
OS-RC-2,CTRPv2,0.078,95.18
OS-RC-2,CTRPv2,0.16,79.6
OS-RC-2,CTRPv2,0.31,3.638
OS-RC-2,CTRPv2,0.62,3.027
OS-RC-2,CTRPv2,1.2,1.717
OS-RC-2,CTRPv2,2.5,1.646
769-P,CTRPv2,7.6e-05,108.5
769-P,CTRPv2,0.00015,111.9
769-P,CTRPv2,0.0003,109.1
769-P,CTRPv2,0.00061,112.4
769-P,CTRPv2,0.0012,114.3
769-P,CTRPv2,0.0024,110.6
769-P,CTRPv2,0.0049,108.6
769-P,CTRPv2,0.0097,111.8
769-P,CTRPv2,0.019,107.5
769-P,CTRPv2,0.039,110.7
769-P,CTRPv2,0.078,107.5
769-P,CTRPv2,0.16,108.2
769-P,CTRPv2,0.31,106.6
769-P,CTRPv2,0.62,110.4
769-P,CTRPv2,1.2,99.98
769-P,CTRPv2,2.5,4.124
SNU-1272,CTRPv2,7.6e-05,100.0
SNU-1272,CTRPv2,0.00015,101.9
SNU-1272,CTRPv2,0.0003,102.7
SNU-1272,CTRPv2,0.00061,108.5
SNU-1272,CTRPv2,0.0012,101.6
SNU-1272,CTRPv2,0.0024,100.4
SNU-1272,CTRPv2,0.0049,97.5
SNU-1272,CTRPv2,0.0097,97.94
SNU-1272,CTRPv2,0.019,96.92
SNU-1272,CTRPv2,0.039,95.33
SNU-1272,CTRPv2,0.078,95.17
SNU-1272,CTRPv2,0.16,101.7
SNU-1272,CTRPv2,0.31,90.58
SNU-1272,CTRPv2,0.62,95.18
SNU-1272,CTRPv2,1.2,89.99
SNU-1272,CTRPv2,2.5,87.06
TUHR10TKB,CTRPv2,7.6e-05,97.61
TUHR10TKB,CTRPv2,0.00015,105.5
TUHR10TKB,CTRPv2,0.0003,110.6
TUHR10TKB,CTRPv2,0.00061,116.7
TUHR10TKB,CTRPv2,0.0012,104.9
TUHR10TKB,CTRPv2,0.0024,106.5
TUHR10TKB,CTRPv2,0.0049,110.8
TUHR10TKB,CTRPv2,0.0097,110.3
TUHR10TKB,CTRPv2,0.019,99.43
TUHR10TKB,CTRPv2,0.039,104.9
TUHR10TKB,CTRPv2,0.078,109.9
TUHR10TKB,CTRPv2,0.16,100.8
TUHR10TKB,CTRPv2,0.31,92.95
TUHR10TKB,CTRPv2,0.62,80.15
TUHR10TKB,CTRPv2,1.2,62.37
TUHR10TKB,CTRPv2,2.5,19.05
VMRC-RCW,CTRPv2,7.6e-05,102.4
VMRC-RCW,CTRPv2,0.00015,104.5
VMRC-RCW,CTRPv2,0.0003,109.9
VMRC-RCW,CTRPv2,0.00061,103.4
VMRC-RCW,CTRPv2,0.0012,102.7
VMRC-RCW,CTRPv2,0.0024,104.3
VMRC-RCW,CTRPv2,0.0049,97.96
VMRC-RCW,CTRPv2,0.0097,101.1
VMRC-RCW,CTRPv2,0.019,95.39
VMRC-RCW,CTRPv2,0.039,97.92
VMRC-RCW,CTRPv2,0.078,98.15
VMRC-RCW,CTRPv2,0.16,101.9
VMRC-RCW,CTRPv2,0.31,95.68
VMRC-RCW,CTRPv2,0.62,98.58
VMRC-RCW,CTRPv2,1.2,100.7
VMRC-RCW,CTRPv2,2.5,84.17
