Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,97.37
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,92.96
CTRPv2 rep 1,0.065,52.41
CTRPv2 rep 1,0.13,109.8
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,96.92
CTRPv2 rep 1,2.1,79.58
CTRPv2 rep 1,4.2,61.14
CTRPv2 rep 1,8.3,69.26
CTRPv2 rep 1,17.0,53.41
CTRPv2 rep 1,33.0,54.57
CTRPv2 rep 1,66.0,46.5
CTRPv2 rep 2,0.002,99.19
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,106.0
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,95.67
CTRPv2 rep 2,0.065,95.95
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,94.59
CTRPv2 rep 2,1.0,98.77
CTRPv2 rep 2,4.2,83.69
CTRPv2 rep 2,8.3,66.46
CTRPv2 rep 2,17.0,63.82
CTRPv2 rep 2,33.0,61.1
CTRPv2 rep 2,66.0,55.54
