Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.879
GDSC1000 rep 1,0.02,103.837
GDSC1000 rep 1,0.04,99.144
GDSC1000 rep 1,0.08,104.369
GDSC1000 rep 1,0.16,102.758
GDSC1000 rep 1,0.32,124.219
GDSC1000 rep 1,0.64,133.4
GDSC1000 rep 1,1.28,129.292
GDSC1000 rep 1,2.56,122.977
GDSC1000 rep 2,0.0390625,106.655
GDSC1000 rep 2,0.15625,109.77
GDSC1000 rep 2,0.625,98.733
GDSC1000 rep 2,2.5,99.2748
GDSC1000 rep 2,10.0,100.034
CTRPv2,0.0024,114.0
CTRPv2,0.0049,117.4
CTRPv2,0.0097,101.3
CTRPv2,0.019,97.83
CTRPv2,0.039,111.2
CTRPv2,0.078,121.6
CTRPv2,0.16,100.8
CTRPv2,0.31,104.4
CTRPv2,0.62,99.77
CTRPv2,1.2,125.7
CTRPv2,2.5,132.3
CTRPv2,5.0,102.7
CTRPv2,10.0,110.0
CTRPv2,20.0,104.8
CTRPv2,40.0,92.07
CTRPv2,80.0,11.02
