Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-741,CTRPv2,10.456,N/A,1e+06,79.088,0
DLD-1,CTRPv2,0.000,N/A,0.001,100.000,0
LS-411N,CTRPv2,1.754,N/A,1e+06,57.664,0
LS-513,CTRPv2,0.065,81,81,0.000,0
SK-CO-1,CTRPv2,0.362,52,52,0.000,0
SW48,CTRPv2,0.463,N/A,226,98.508,0
COLO-205,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-81,CTRPv2,13.403,N/A,0.102,75.853,0.0829
SNU-C2A,CTRPv2,8.750,N/A,0.00251,84.765,1.41e-05
HCT-116,CTRPv2,0.465,N/A,0.131,99.125,0
HT-29,CTRPv2,0.463,N/A,0.112,99.074,0
LS 180,CTRPv2,3.434,N/A,1e+06,52.551,0
HT-115,CTRPv2,0.445,49.1,49.1,0.000,0
SW1116,CTRPv2,8.812,N/A,1e-06,82.375,0
CL-11,CTRPv2,1.526,N/A,1e+06,96.947,0
KM12,CTRPv2,0.000,N/A,0.001,100.000,0
RKO,CTRPv2,0.000,N/A,0.0338,100.000,0
CW-2,CTRPv2,5.281,N/A,1e+06,89.438,0
NCI-H508,CTRPv2,1.962,N/A,0.05,96.782,0
CCK-81,CTRPv2,3.111,N/A,1e+06,93.779,0
COLO 201,CTRPv2,0.256,77.3,77.3,0.000,0
SNU-C5,CTRPv2,4.962,N/A,1.97e+05,85.208,0
LS-123,CTRPv2,0.708,N/A,0.79,98.584,0
SNU-407,CTRPv2,0.533,N/A,4.04,97.363,0
SNU-61,CTRPv2,6.318,N/A,1e+06,65.794,0
HT55,CTRPv2,0.559,N/A,0.0604,99.077,0
SW620,CTRPv2,0.000,N/A,0.001,100.000,0
LoVo,CTRPv2,1.768,N/A,0.152,96.584,0
MDST8,CTRPv2,0.338,N/A,0.626,99.112,0
C2BBe1,CTRPv2,9.705,N/A,0.0619,84.989,0.032
LS-1034,CTRPv2,1.093,N/A,1.59e+04,97.815,0
Gp2D,CTRPv2,0.608,N/A,4.97,96.881,0
RCM-1,CTRPv2,0.207,N/A,0.00371,99.587,0
NCI-H716,CTRPv2,4.639,N/A,0.00139,91.397,0
HCT-15,CTRPv2,5.802,N/A,0.000254,88.396,0
HCC-56,CTRPv2,0.181,N/A,9.4,98.499,0
SNU-503,CTRPv2,2.230,N/A,4.43e+05,93.548,0
SNU-C1,CTRPv2,7.368,N/A,1e+06,74.934,0
SW948,CTRPv2,8.620,N/A,0.00179,89.615,0.00121
COLO-678,CTRPv2,6.278,N/A,1e+06,87.444,0
SW1417,CTRPv2,6.666,N/A,1e+06,86.669,0
NCI-H747,CTRPv2,7.607,N/A,0.0144,88.527,0.000661
HCT-8,CTRPv2,0.852,N/A,35.8,98.295,0
SNU-C4,CTRPv2,2.906,N/A,1.25e+03,94.188,0
T84,CTRPv2,5.751,N/A,1e+06,81.227,0
SNU-1033,CTRPv2,7.906,N/A,0.00243,90.434,0
COLO-320-HSR,CTRPv2,1.094,N/A,5.18,93.852,0
