Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,102.5
CAL-78,CTRPv2,0.0041,88.64
CAL-78,CTRPv2,0.016,82.45
CAL-78,CTRPv2,0.032,99.07
CAL-78,CTRPv2,0.065,99.82
CAL-78,CTRPv2,0.13,77.53
CAL-78,CTRPv2,0.26,90.77
CAL-78,CTRPv2,0.52,96.25
CAL-78,CTRPv2,1.0,98.83
CAL-78,CTRPv2,2.1,111.1
CAL-78,CTRPv2,4.2,91.21
CAL-78,CTRPv2,66.0,20.66
RH-18,CTRPv2,0.0041,112.2
RH-18,CTRPv2,0.016,105.6
RH-18,CTRPv2,0.032,110.3
RH-18,CTRPv2,0.065,119.7
RH-18,CTRPv2,0.13,109.2
RH-18,CTRPv2,0.26,109.0
RH-18,CTRPv2,0.52,110.2
RH-18,CTRPv2,1.0,108.5
RH-18,CTRPv2,2.1,97.31
RH-18,CTRPv2,4.2,69.59
RH-18,CTRPv2,17.0,13.03
RH-18,CTRPv2,66.0,12.36
RH-30,CTRPv2,0.0041,100.3
RH-30,CTRPv2,0.016,101.7
RH-30,CTRPv2,0.032,99.45
RH-30,CTRPv2,0.065,96.32
RH-30,CTRPv2,0.13,102.2
RH-30,CTRPv2,0.26,103.7
RH-30,CTRPv2,0.52,99.89
RH-30,CTRPv2,1.0,105.8
RH-30,CTRPv2,2.1,96.18
RH-30,CTRPv2,4.2,88.83
RH-30,CTRPv2,17.0,70.14
RH-30,CTRPv2,66.0,3.824
RKN,CTRPv2,0.002,101.8
RKN,CTRPv2,0.0041,101.2
RKN,CTRPv2,0.0081,98.53
RKN,CTRPv2,0.016,102.6
RKN,CTRPv2,0.032,100.4
RKN,CTRPv2,0.065,99.83
RKN,CTRPv2,0.13,98.56
RKN,CTRPv2,0.26,98.79
RKN,CTRPv2,0.52,98.07
RKN,CTRPv2,1.0,98.86
RKN,CTRPv2,2.1,102.3
RKN,CTRPv2,4.2,99.0
RKN,CTRPv2,8.3,77.34
RKN,CTRPv2,17.0,76.22
RKN,CTRPv2,33.0,5.867
RKN,CTRPv2,66.0,8.352
RD,CTRPv2,0.002,92.72
RD,CTRPv2,0.0041,93.92
RD,CTRPv2,0.0081,94.64
RD,CTRPv2,0.016,92.05
RD,CTRPv2,0.032,95.74
RD,CTRPv2,0.065,94.4
RD,CTRPv2,0.13,93.05
RD,CTRPv2,0.26,91.24
RD,CTRPv2,0.52,91.37
RD,CTRPv2,1.0,90.41
RD,CTRPv2,2.1,90.47
RD,CTRPv2,4.2,80.87
RD,CTRPv2,8.3,66.62
RD,CTRPv2,17.0,61.08
RD,CTRPv2,33.0,22.89
RD,CTRPv2,66.0,13.47
SK-UT-1,CTRPv2,0.002,95.48
SK-UT-1,CTRPv2,0.0041,95.25
SK-UT-1,CTRPv2,0.0081,95.15
SK-UT-1,CTRPv2,0.016,93.69
SK-UT-1,CTRPv2,0.032,94.76
SK-UT-1,CTRPv2,0.065,94.94
SK-UT-1,CTRPv2,0.13,94.65
SK-UT-1,CTRPv2,0.26,93.85
SK-UT-1,CTRPv2,0.52,93.89
SK-UT-1,CTRPv2,1.0,93.33
SK-UT-1,CTRPv2,2.1,91.33
SK-UT-1,CTRPv2,4.2,81.92
SK-UT-1,CTRPv2,8.3,61.91
SK-UT-1,CTRPv2,17.0,43.21
SK-UT-1,CTRPv2,33.0,9.812
SK-UT-1,CTRPv2,66.0,11.11
TE 441.T,CTRPv2,0.002,106.1
TE 441.T,CTRPv2,0.0041,125.3
TE 441.T,CTRPv2,0.0081,113.1
TE 441.T,CTRPv2,0.016,108.0
TE 441.T,CTRPv2,0.032,108.6
TE 441.T,CTRPv2,0.065,117.1
TE 441.T,CTRPv2,0.13,88.55
TE 441.T,CTRPv2,0.26,99.77
TE 441.T,CTRPv2,0.52,112.1
TE 441.T,CTRPv2,1.0,112.3
TE 441.T,CTRPv2,2.1,92.93
TE 441.T,CTRPv2,4.2,94.31
TE 441.T,CTRPv2,8.3,23.57
TE 441.T,CTRPv2,17.0,9.16
TE 441.T,CTRPv2,33.0,2.888
TE 441.T,CTRPv2,66.0,1.632
G-402,CTRPv2,0.002,104.3
G-402,CTRPv2,0.0041,102.9
G-402,CTRPv2,0.0081,94.0
G-402,CTRPv2,0.016,107.0
G-402,CTRPv2,0.032,94.02
G-402,CTRPv2,0.065,101.7
G-402,CTRPv2,0.26,82.31
G-402,CTRPv2,0.52,93.73
G-402,CTRPv2,1.0,97.04
G-402,CTRPv2,2.1,104.7
G-402,CTRPv2,4.2,57.16
G-402,CTRPv2,8.3,39.79
G-402,CTRPv2,17.0,32.67
G-402,CTRPv2,33.0,7.082
G-402,CTRPv2,66.0,5.754
SK-LMS-1,CTRPv2,0.002,100.3
SK-LMS-1,CTRPv2,0.0041,101.2
SK-LMS-1,CTRPv2,0.0081,96.59
SK-LMS-1,CTRPv2,0.016,99.91
SK-LMS-1,CTRPv2,0.032,95.19
SK-LMS-1,CTRPv2,0.065,104.8
SK-LMS-1,CTRPv2,0.26,95.34
SK-LMS-1,CTRPv2,0.52,99.18
SK-LMS-1,CTRPv2,1.0,104.2
SK-LMS-1,CTRPv2,2.1,101.5
SK-LMS-1,CTRPv2,4.2,98.55
SK-LMS-1,CTRPv2,8.3,73.29
SK-LMS-1,CTRPv2,17.0,37.53
SK-LMS-1,CTRPv2,66.0,6.498
Hs 729,CTRPv2,0.002,98.58
Hs 729,CTRPv2,0.0041,97.77
Hs 729,CTRPv2,0.0081,97.4
Hs 729,CTRPv2,0.016,94.12
Hs 729,CTRPv2,0.032,96.74
Hs 729,CTRPv2,0.065,96.07
Hs 729,CTRPv2,0.13,97.67
Hs 729,CTRPv2,0.26,97.54
Hs 729,CTRPv2,0.52,97.24
Hs 729,CTRPv2,1.0,91.62
Hs 729,CTRPv2,2.1,97.46
Hs 729,CTRPv2,4.2,79.81
Hs 729,CTRPv2,8.3,71.52
Hs 729,CTRPv2,17.0,61.63
Hs 729,CTRPv2,33.0,9.272
Hs 729,CTRPv2,66.0,24.16
HT-1080,CTRPv2,0.002,102.8
HT-1080,CTRPv2,0.0041,104.5
HT-1080,CTRPv2,0.0081,102.4
HT-1080,CTRPv2,0.016,100.7
HT-1080,CTRPv2,0.032,100.4
HT-1080,CTRPv2,0.065,98.8
HT-1080,CTRPv2,0.13,99.98
HT-1080,CTRPv2,0.26,97.05
HT-1080,CTRPv2,0.52,98.28
HT-1080,CTRPv2,1.0,96.91
HT-1080,CTRPv2,2.1,95.08
HT-1080,CTRPv2,4.2,91.53
HT-1080,CTRPv2,8.3,48.15
HT-1080,CTRPv2,17.0,23.33
HT-1080,CTRPv2,33.0,10.22
HT-1080,CTRPv2,66.0,21.7
TE 617.T,CTRPv2,0.002,93.95
TE 617.T,CTRPv2,0.0041,105.3
TE 617.T,CTRPv2,0.0081,90.98
TE 617.T,CTRPv2,0.016,91.3
TE 617.T,CTRPv2,0.032,89.48
TE 617.T,CTRPv2,0.065,89.81
TE 617.T,CTRPv2,0.13,99.64
TE 617.T,CTRPv2,0.26,82.68
TE 617.T,CTRPv2,0.52,88.6
TE 617.T,CTRPv2,1.0,84.28
TE 617.T,CTRPv2,2.1,69.42
TE 617.T,CTRPv2,4.2,52.11
TE 617.T,CTRPv2,8.3,28.67
TE 617.T,CTRPv2,17.0,19.94
TE 617.T,CTRPv2,33.0,3.113
TE 617.T,CTRPv2,66.0,3.308
G-401,CTRPv2,0.002,108.3
G-401,CTRPv2,0.0041,99.7
G-401,CTRPv2,0.0081,95.24
G-401,CTRPv2,0.016,99.52
G-401,CTRPv2,0.032,109.8
G-401,CTRPv2,0.065,103.4
G-401,CTRPv2,0.13,107.3
G-401,CTRPv2,0.26,98.72
G-401,CTRPv2,0.52,94.49
G-401,CTRPv2,1.0,93.65
G-401,CTRPv2,2.1,71.75
G-401,CTRPv2,4.2,31.57
G-401,CTRPv2,8.3,10.05
G-401,CTRPv2,17.0,4.78
G-401,CTRPv2,33.0,3.702
G-401,CTRPv2,66.0,3.302
GCT,CTRPv2,0.002,104.4
GCT,CTRPv2,0.0041,101.9
GCT,CTRPv2,0.0081,99.8
GCT,CTRPv2,0.016,97.55
GCT,CTRPv2,0.032,97.49
