Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,93.54
SNU-1196,CTRPv2,0.0041,101.2
SNU-1196,CTRPv2,0.0081,86.12
SNU-1196,CTRPv2,0.016,94.33
SNU-1196,CTRPv2,0.032,96.1
SNU-1196,CTRPv2,0.065,97.93
SNU-1196,CTRPv2,0.13,89.74
SNU-1196,CTRPv2,0.26,96.77
SNU-1196,CTRPv2,0.52,99.05
SNU-1196,CTRPv2,1.0,97.56
SNU-1196,CTRPv2,2.1,96.72
SNU-1196,CTRPv2,4.2,103.8
SNU-1196,CTRPv2,8.3,98.71
SNU-1196,CTRPv2,17.0,104.1
SNU-1196,CTRPv2,33.0,99.71
SNU-1196,CTRPv2,66.0,93.63
SNU-1079,CTRPv2,0.002,101.4
SNU-1079,CTRPv2,0.0041,114.8
SNU-1079,CTRPv2,0.0081,104.5
SNU-1079,CTRPv2,0.016,98.32
SNU-1079,CTRPv2,0.032,101.3
SNU-1079,CTRPv2,0.065,97.91
SNU-1079,CTRPv2,0.13,110.8
SNU-1079,CTRPv2,0.26,90.94
SNU-1079,CTRPv2,0.52,89.16
SNU-1079,CTRPv2,1.0,94.67
SNU-1079,CTRPv2,2.1,91.35
SNU-1079,CTRPv2,4.2,90.44
SNU-1079,CTRPv2,8.3,43.33
SNU-1079,CTRPv2,17.0,50.01
SNU-1079,CTRPv2,33.0,18.5
SNU-1079,CTRPv2,66.0,8.792
HuH-28,CTRPv2,0.002,118.8
HuH-28,CTRPv2,0.0041,112.9
HuH-28,CTRPv2,0.0081,122.0
HuH-28,CTRPv2,0.016,103.1
HuH-28,CTRPv2,0.032,115.0
HuH-28,CTRPv2,0.065,120.5
HuH-28,CTRPv2,0.13,106.1
HuH-28,CTRPv2,0.26,108.3
HuH-28,CTRPv2,0.52,104.1
HuH-28,CTRPv2,1.0,123.3
HuH-28,CTRPv2,2.1,122.0
HuH-28,CTRPv2,4.2,131.4
HuH-28,CTRPv2,8.3,121.6
HuH-28,CTRPv2,17.0,109.4
HuH-28,CTRPv2,33.0,91.74
HuH-28,CTRPv2,66.0,93.63
SNU-308,CTRPv2,0.002,110.2
SNU-308,CTRPv2,0.0041,110.8
SNU-308,CTRPv2,0.0081,103.5
SNU-308,CTRPv2,0.016,108.7
SNU-308,CTRPv2,0.032,99.1
SNU-308,CTRPv2,0.065,109.1
SNU-308,CTRPv2,0.13,102.3
SNU-308,CTRPv2,0.26,115.8
SNU-308,CTRPv2,0.52,113.1
SNU-308,CTRPv2,1.0,110.9
SNU-308,CTRPv2,2.1,108.3
SNU-308,CTRPv2,4.2,110.5
SNU-308,CTRPv2,8.3,112.5
SNU-308,CTRPv2,17.0,106.6
SNU-308,CTRPv2,33.0,103.1
SNU-308,CTRPv2,66.0,101.5
