Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,4.258,N/A,5.85,58.157,0.025
Panc 04.03,GDSC1000,14.834,N/A,5.53e-05,85.166,0.0537
KP-2,GDSC1000,0.372,18.5,18.5,0.000,0
HPAC,GDSC1000,21.038,N/A,1e-06,78.962,0.123
KP-4,GDSC1000,2.727,12.4,12.4,0.000,0
Capan-2,GDSC1000,0.434,N/A,1.32,99.132,0
CFPAC-1,GDSC1000,0.626,16.1,16.1,0.000,0
HuP-T3,GDSC1000,4.602,N/A,1.7,85.609,0.00991
MZ1-PC,GDSC1000,6.884,N/A,146,86.232,0
AsPC-1,GDSC1000,7.686,1.52e+03,1.52e+03,0.000,0
BxPC-3,GDSC1000,1.950,N/A,2.23,96.100,0
Hs 766T,GDSC1000,5.958,N/A,0.108,88.084,0
PA-TU-8988T,GDSC1000,11.730,2.55e+03,2.55e+03,0.000,0
KP-3,GDSC1000,0.562,16.6,16.6,0.000,0
QGP-1,GDSC1000,0.303,N/A,0.0152,99.691,0
Panc 08.13,GDSC1000,8.888,N/A,1.35,78.762,0.0126
PL18,GDSC1000,20.936,N/A,0.112,72.610,0.123
Panc 10.05,GDSC1000,1.939,21.4,21.4,0.000,0
KP-1N,GDSC1000,0.000,N/A,0.0391,100.000,0
DAN-G,GDSC1000,2.430,N/A,0.404,95.802,0
YAPC,GDSC1000,1.858,N/A,6.82,76.162,0.00484
Panc 02.03,GDSC1000,7.701,57,57,0.000,0
HuP-T4,GDSC1000,0.557,N/A,15.5,98.886,0
PA-TU-8902,GDSC1000,13.683,1.2e+05,1.2e+05,0.000,0
SW1990,GDSC1000,0.000,N/A,0.0391,100.000,0
Panc 03.27,GDSC1000,0.000,N/A,0.0391,100.000,0
HPAF-II,GDSC1000,9.557,1.56e+03,1.56e+03,0.000,0
SU.86.86,GDSC1000,6.007,3.83e+03,3.83e+03,0.000,0
PL4,GDSC1000,3.504,N/A,3.33,83.344,0.0047
SUIT-2,GDSC1000,6.151,N/A,1.96,79.079,0.0284
PSN1,GDSC1000,1.511,22.3,22.3,0.000,0
MIA-PaCa-2,GDSC1000,4.658,N/A,0.739,90.082,0
