Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.0015,119.2
SNU-175,CTRPv2,0.003,72.0
SNU-175,CTRPv2,0.0061,84.29
SNU-175,CTRPv2,0.012,102.7
SNU-175,CTRPv2,0.024,88.45
SNU-175,CTRPv2,0.049,66.51
SNU-175,CTRPv2,0.097,25.27
SNU-175,CTRPv2,0.19,8.557
SNU-175,CTRPv2,0.39,14.14
SNU-175,CTRPv2,0.78,11.19
SNU-175,CTRPv2,1.6,7.951
SNU-175,CTRPv2,6.2,1.715
SNU-175,CTRPv2,12.0,0.9089
SNU-175,CTRPv2,25.0,2.123
SNU-175,CTRPv2,50.0,1.148
OUMS-23,CTRPv2,0.0015,97.95
OUMS-23,CTRPv2,0.003,92.24
OUMS-23,CTRPv2,0.0061,100.4
OUMS-23,CTRPv2,0.012,97.8
OUMS-23,CTRPv2,0.024,98.71
OUMS-23,CTRPv2,0.049,102.5
OUMS-23,CTRPv2,0.097,103.9
OUMS-23,CTRPv2,0.19,96.08
OUMS-23,CTRPv2,0.39,29.24
OUMS-23,CTRPv2,0.78,52.81
OUMS-23,CTRPv2,1.6,25.38
OUMS-23,CTRPv2,3.1,3.277
OUMS-23,CTRPv2,6.2,2.49
OUMS-23,CTRPv2,12.0,1.885
OUMS-23,CTRPv2,25.0,2.849
OUMS-23,CTRPv2,50.0,1.958
COLO-741,CTRPv2,0.0015,103.3
COLO-741,CTRPv2,0.003,86.89
COLO-741,CTRPv2,0.0061,86.99
COLO-741,CTRPv2,0.012,97.9
COLO-741,CTRPv2,0.024,88.9
COLO-741,CTRPv2,0.049,87.63
COLO-741,CTRPv2,0.097,96.65
COLO-741,CTRPv2,0.19,95.7
COLO-741,CTRPv2,0.39,67.77
COLO-741,CTRPv2,0.78,78.4
COLO-741,CTRPv2,1.6,59.27
COLO-741,CTRPv2,3.1,16.79
COLO-741,CTRPv2,6.2,5.088
COLO-741,CTRPv2,12.0,3.858
COLO-741,CTRPv2,25.0,3.326
COLO-741,CTRPv2,50.0,1.652
DLD-1,CTRPv2,0.0015,115.3
DLD-1,CTRPv2,0.003,115.9
DLD-1,CTRPv2,0.0061,115.3
DLD-1,CTRPv2,0.012,114.5
DLD-1,CTRPv2,0.024,115.6
DLD-1,CTRPv2,0.049,114.7
DLD-1,CTRPv2,0.097,79.92
DLD-1,CTRPv2,0.19,75.25
DLD-1,CTRPv2,0.39,61.53
DLD-1,CTRPv2,0.78,12.87
DLD-1,CTRPv2,1.6,43.32
DLD-1,CTRPv2,3.1,9.4
DLD-1,CTRPv2,6.2,1.719
