Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,21.785,39.9,2.57,36.610,0.15
A2780,CTRPv2,41.892,0.756,0.4,14.827,0.36
IGROV-1,CTRPv2,29.369,1.71,0.901,28.870,0.258
MCAS,CTRPv2,8.017,42.6,42.6,0.000,0.055
OVCAR-4,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-8,CTRPv2,4.877,N/A,1e+06,73.983,0
IGROV-1,CTRPv2,24.753,2.12,0.785,35.806,0.207
SNU-840,CTRPv2,30.842,3.53,0.475,35.245,0.245
TYK-nu,CTRPv2,4.288,235,235,0.000,0
Caov-3,CTRPv2,11.760,34.1,34.1,0.000,0.0811
Hey-A8,CTRPv2,5.386,267,267,0.000,0
OVK18,CTRPv2,13.009,46.7,46.7,0.000,0.0824
RMG-I,CTRPv2,17.173,N/A,0.879,58.978,0.113
SK-OV-3,CTRPv2,19.273,162,1.33,49.115,0.141
OAW-28,CTRPv2,19.329,N/A,0.409,60.444,0.147
COV362,CTRPv2,19.205,1.3e+03,1.3e+03,0.000,0
EFO-27,CTRPv2,10.292,7.57e+03,7.57e+03,0.000,0
EFO-21,CTRPv2,8.219,9.34e+05,9.34e+05,0.000,0
JHOM-1,CTRPv2,11.265,36.9,36.9,0.000,0.0766
COV644,CTRPv2,26.165,28.3,28.3,0.000,0.182
OV-90,CTRPv2,2.369,69.8,69.8,0.000,0
OAW-42,CTRPv2,16.527,18.8,18.8,0.000,0.123
OV7,CTRPv2,23.089,24,24,0.000,0.159
OAW-28,CTRPv2,21.838,19.5,19.5,0.000,0.153
OV56,CTRPv2,0.537,93.3,93.3,0.000,0
TOV-21G,CTRPv2,5.391,N/A,0.429,88.862,0.00514
JHOS-2,CTRPv2,19.126,74.6,74.6,0.000,0
TOV-112D,CTRPv2,4.777,325,325,0.000,0
OVCAR-5,CTRPv2,16.759,39.4,39.4,0.000,0.108
OC-314,CTRPv2,10.183,123,123,0.000,0
COV434,CTRPv2,14.613,29.4,29.4,0.000,0.101
