Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,76.45
SNU-175,CTRPv2,0.0041,84.66
SNU-175,CTRPv2,0.0081,94.36
SNU-175,CTRPv2,0.016,58.68
SNU-175,CTRPv2,0.032,95.78
SNU-175,CTRPv2,0.13,81.04
SNU-175,CTRPv2,0.26,58.9
SNU-175,CTRPv2,0.52,75.55
SNU-175,CTRPv2,1.0,70.8
SNU-175,CTRPv2,2.1,84.32
SNU-175,CTRPv2,4.2,65.41
SNU-175,CTRPv2,8.3,38.79
SNU-175,CTRPv2,17.0,45.89
SNU-175,CTRPv2,33.0,42.81
SNU-175,CTRPv2,66.0,25.98
OUMS-23,CTRPv2,0.002,105.0
OUMS-23,CTRPv2,0.0041,102.8
OUMS-23,CTRPv2,0.0081,104.7
OUMS-23,CTRPv2,0.016,105.0
OUMS-23,CTRPv2,0.032,108.6
OUMS-23,CTRPv2,0.065,103.8
OUMS-23,CTRPv2,0.13,103.3
OUMS-23,CTRPv2,0.26,101.1
OUMS-23,CTRPv2,0.52,110.2
OUMS-23,CTRPv2,1.0,106.3
OUMS-23,CTRPv2,2.1,99.49
OUMS-23,CTRPv2,4.2,110.0
OUMS-23,CTRPv2,8.3,97.13
OUMS-23,CTRPv2,17.0,99.0
OUMS-23,CTRPv2,33.0,94.61
OUMS-23,CTRPv2,66.0,43.11
DLD-1,CTRPv2,0.002,93.77
DLD-1,CTRPv2,0.0041,92.54
DLD-1,CTRPv2,0.0081,91.75
DLD-1,CTRPv2,0.016,94.76
DLD-1,CTRPv2,0.032,95.8
DLD-1,CTRPv2,0.065,95.05
DLD-1,CTRPv2,0.13,88.74
DLD-1,CTRPv2,0.26,95.02
DLD-1,CTRPv2,0.52,98.03
DLD-1,CTRPv2,1.0,101.9
DLD-1,CTRPv2,2.1,107.2
DLD-1,CTRPv2,4.2,97.37
DLD-1,CTRPv2,8.3,103.9
DLD-1,CTRPv2,17.0,110.2
DLD-1,CTRPv2,33.0,96.82
DLD-1,CTRPv2,66.0,96.43
LS-411N,CTRPv2,0.002,113.6
LS-411N,CTRPv2,0.0041,121.6
LS-411N,CTRPv2,0.0081,121.2
LS-411N,CTRPv2,0.016,119.3
LS-411N,CTRPv2,0.032,114.9
LS-411N,CTRPv2,0.065,117.4
LS-411N,CTRPv2,0.13,113.7
LS-411N,CTRPv2,0.26,106.1
LS-411N,CTRPv2,0.52,117.5
LS-411N,CTRPv2,1.0,107.7
LS-411N,CTRPv2,2.1,112.8
LS-411N,CTRPv2,4.2,107.1
LS-411N,CTRPv2,8.3,108.0
LS-411N,CTRPv2,17.0,113.0
LS-411N,CTRPv2,33.0,110.3
LS-411N,CTRPv2,66.0,91.84
LS-513,CTRPv2,0.002,106.1
LS-513,CTRPv2,0.0041,103.2
LS-513,CTRPv2,0.0081,118.4
LS-513,CTRPv2,0.016,112.4
LS-513,CTRPv2,0.032,110.7
LS-513,CTRPv2,0.065,105.8
LS-513,CTRPv2,0.13,110.1
LS-513,CTRPv2,0.26,109.6
LS-513,CTRPv2,0.52,109.9
LS-513,CTRPv2,1.0,109.2
LS-513,CTRPv2,2.1,116.8
LS-513,CTRPv2,4.2,115.1
LS-513,CTRPv2,8.3,98.26
LS-513,CTRPv2,17.0,99.35
LS-513,CTRPv2,33.0,111.2
LS-513,CTRPv2,66.0,98.21
SK-CO-1,CTRPv2,0.002,121.9
SK-CO-1,CTRPv2,0.0041,123.3
SK-CO-1,CTRPv2,0.0081,136.2
SK-CO-1,CTRPv2,0.016,132.5
SK-CO-1,CTRPv2,0.032,119.8
SK-CO-1,CTRPv2,0.065,125.2
SK-CO-1,CTRPv2,0.13,127.6
SK-CO-1,CTRPv2,0.26,129.1
SK-CO-1,CTRPv2,0.52,132.8
SK-CO-1,CTRPv2,1.0,133.4
SK-CO-1,CTRPv2,2.1,132.3
SK-CO-1,CTRPv2,4.2,128.8
SK-CO-1,CTRPv2,8.3,116.7
SK-CO-1,CTRPv2,17.0,116.9
SK-CO-1,CTRPv2,33.0,117.9
SK-CO-1,CTRPv2,66.0,109.3
SW48,CTRPv2,0.002,124.5
SW48,CTRPv2,0.0041,127.2
SW48,CTRPv2,0.0081,114.2
SW48,CTRPv2,0.016,125.3
SW48,CTRPv2,0.032,125.4
SW48,CTRPv2,0.065,118.9
SW48,CTRPv2,0.13,111.4
SW48,CTRPv2,0.26,117.6
SW48,CTRPv2,0.52,123.6
SW48,CTRPv2,1.0,127.2
SW48,CTRPv2,2.1,126.6
SW48,CTRPv2,4.2,124.1
SW48,CTRPv2,8.3,110.3
SW48,CTRPv2,17.0,105.0
SW48,CTRPv2,33.0,104.4
SW48,CTRPv2,66.0,82.3
COLO-205,CTRPv2,0.002,95.1
COLO-205,CTRPv2,0.0041,99.41
COLO-205,CTRPv2,0.0081,105.0
COLO-205,CTRPv2,0.016,101.9
COLO-205,CTRPv2,0.032,104.8
COLO-205,CTRPv2,0.065,98.98
COLO-205,CTRPv2,0.13,97.82
COLO-205,CTRPv2,0.26,102.1
COLO-205,CTRPv2,0.52,101.5
COLO-205,CTRPv2,1.0,97.76
COLO-205,CTRPv2,2.1,95.66
COLO-205,CTRPv2,4.2,86.69
COLO-205,CTRPv2,8.3,78.57
COLO-205,CTRPv2,17.0,78.44
COLO-205,CTRPv2,33.0,82.23
COLO-205,CTRPv2,66.0,64.56
SNU-C2A,CTRPv2,0.002,105.6
SNU-C2A,CTRPv2,0.0041,99.77
SNU-C2A,CTRPv2,0.0081,115.4
SNU-C2A,CTRPv2,0.016,107.0
SNU-C2A,CTRPv2,0.032,103.1
SNU-C2A,CTRPv2,0.065,106.5
SNU-C2A,CTRPv2,0.13,84.92
SNU-C2A,CTRPv2,0.26,102.9
SNU-C2A,CTRPv2,0.52,97.96
SNU-C2A,CTRPv2,1.0,105.0
SNU-C2A,CTRPv2,2.1,96.73
SNU-C2A,CTRPv2,4.2,95.72
SNU-C2A,CTRPv2,8.3,81.84
SNU-C2A,CTRPv2,17.0,78.53
SNU-C2A,CTRPv2,33.0,87.49
SNU-C2A,CTRPv2,66.0,53.43
HCT-116,CTRPv2,0.002,83.0
HCT-116,CTRPv2,0.0041,91.07
HCT-116,CTRPv2,0.0081,98.04
HCT-116,CTRPv2,0.016,84.43
HCT-116,CTRPv2,0.032,82.11
HCT-116,CTRPv2,0.065,83.88
HCT-116,CTRPv2,0.13,84.16
HCT-116,CTRPv2,0.26,87.83
HCT-116,CTRPv2,0.52,95.87
HCT-116,CTRPv2,1.0,80.24
HCT-116,CTRPv2,2.1,89.3
HCT-116,CTRPv2,4.2,76.66
HCT-116,CTRPv2,8.3,104.0
HCT-116,CTRPv2,17.0,86.97
HCT-116,CTRPv2,33.0,87.2
HCT-116,CTRPv2,66.0,78.75
HT-29,CTRPv2,0.002,91.55
HT-29,CTRPv2,0.0041,89.97
HT-29,CTRPv2,0.0081,90.59
HT-29,CTRPv2,0.016,89.38
HT-29,CTRPv2,0.032,88.65
HT-29,CTRPv2,0.065,81.39
HT-29,CTRPv2,0.13,85.03
HT-29,CTRPv2,0.26,94.6
HT-29,CTRPv2,0.52,92.82
HT-29,CTRPv2,1.0,84.48
HT-29,CTRPv2,2.1,86.99
HT-29,CTRPv2,4.2,77.18
HT-29,CTRPv2,8.3,73.22
HT-29,CTRPv2,17.0,63.78
HT-29,CTRPv2,33.0,74.45
HT-29,CTRPv2,66.0,83.35
LS 180,CTRPv2,0.002,102.2
LS 180,CTRPv2,0.0041,100.2
LS 180,CTRPv2,0.0081,109.5
LS 180,CTRPv2,0.016,97.81
LS 180,CTRPv2,0.032,98.48
LS 180,CTRPv2,0.065,98.38
LS 180,CTRPv2,0.13,98.55
LS 180,CTRPv2,0.26,97.49
LS 180,CTRPv2,0.52,100.6
LS 180,CTRPv2,1.0,96.57
LS 180,CTRPv2,2.1,102.2
LS 180,CTRPv2,4.2,98.69
LS 180,CTRPv2,8.3,89.8
LS 180,CTRPv2,17.0,93.83
LS 180,CTRPv2,33.0,90.63
LS 180,CTRPv2,66.0,69.44
KM12,CTRPv2,0.0081,96.29
KM12,CTRPv2,0.016,97.72
KM12,CTRPv2,0.065,92.3
KM12,CTRPv2,0.13,95.95
KM12,CTRPv2,0.26,96.53
KM12,CTRPv2,0.52,104.5
KM12,CTRPv2,1.0,103.1
KM12,CTRPv2,2.1,101.3
KM12,CTRPv2,4.2,96.14
KM12,CTRPv2,8.3,91.12
KM12,CTRPv2,17.0,90.05
KM12,CTRPv2,33.0,85.99
KM12,CTRPv2,66.0,82.88
RKO,CTRPv2,0.0041,21.94
RKO,CTRPv2,0.016,93.17
RKO,CTRPv2,0.032,33.47
RKO,CTRPv2,0.065,96.96
RKO,CTRPv2,0.13,90.47
RKO,CTRPv2,0.26,90.66
RKO,CTRPv2,0.52,95.13
RKO,CTRPv2,1.0,93.1
RKO,CTRPv2,2.1,89.81
RKO,CTRPv2,4.2,83.35
RKO,CTRPv2,8.3,83.67
RKO,CTRPv2,17.0,79.35
RKO,CTRPv2,33.0,69.59
RKO,CTRPv2,66.0,67.41
CW-2,CTRPv2,0.002,116.2
CW-2,CTRPv2,0.0041,118.8
CW-2,CTRPv2,0.0081,123.5
CW-2,CTRPv2,0.016,131.3
CW-2,CTRPv2,0.032,111.6
CW-2,CTRPv2,0.065,117.3
CW-2,CTRPv2,0.13,116.6
CW-2,CTRPv2,0.26,116.1
CW-2,CTRPv2,0.52,131.5
CW-2,CTRPv2,1.0,114.6
CW-2,CTRPv2,2.1,111.2
CW-2,CTRPv2,4.2,102.6
CW-2,CTRPv2,8.3,108.8
CW-2,CTRPv2,17.0,103.9
CW-2,CTRPv2,33.0,85.89
CW-2,CTRPv2,66.0,81.69
SNU-C5,CTRPv2,0.002,134.8
SNU-C5,CTRPv2,0.0041,129.6
SNU-C5,CTRPv2,0.0081,135.7
SNU-C5,CTRPv2,0.016,125.1
SNU-C5,CTRPv2,0.032,126.6
SNU-C5,CTRPv2,0.065,136.0
SNU-C5,CTRPv2,0.13,123.7
SNU-C5,CTRPv2,0.26,125.8
SNU-C5,CTRPv2,0.52,109.2
SNU-C5,CTRPv2,1.0,98.16
SNU-C5,CTRPv2,2.1,102.0
SNU-C5,CTRPv2,4.2,102.5
SNU-C5,CTRPv2,8.3,97.41
SNU-C5,CTRPv2,17.0,96.55
SNU-C5,CTRPv2,33.0,81.22
SNU-C5,CTRPv2,66.0,82.28
LS-123,CTRPv2,0.002,106.7
LS-123,CTRPv2,0.0041,107.4
LS-123,CTRPv2,0.0081,95.82
LS-123,CTRPv2,0.016,90.46
LS-123,CTRPv2,0.032,107.3
LS-123,CTRPv2,0.065,108.6
LS-123,CTRPv2,0.13,111.8
LS-123,CTRPv2,0.26,101.2
LS-123,CTRPv2,0.52,102.1
LS-123,CTRPv2,1.0,98.39
LS-123,CTRPv2,2.1,102.0
LS-123,CTRPv2,4.2,95.92
LS-123,CTRPv2,8.3,84.44
LS-123,CTRPv2,17.0,87.34
LS-123,CTRPv2,33.0,87.38
LS-123,CTRPv2,66.0,96.38
SNU-407,CTRPv2,0.002,106.1
SNU-407,CTRPv2,0.0041,105.3
SNU-407,CTRPv2,0.0081,111.8
SNU-407,CTRPv2,0.016,101.0
SNU-407,CTRPv2,0.032,104.1
SNU-407,CTRPv2,0.065,108.7
SNU-407,CTRPv2,0.13,100.8
SNU-407,CTRPv2,0.26,106.8
SNU-407,CTRPv2,0.52,103.5
SNU-407,CTRPv2,1.0,101.9
SNU-407,CTRPv2,2.1,98.09
SNU-407,CTRPv2,4.2,106.0
SNU-407,CTRPv2,8.3,92.64
SNU-407,CTRPv2,17.0,86.78
SNU-407,CTRPv2,33.0,71.47
SNU-407,CTRPv2,66.0,51.86
SNU-61,CTRPv2,0.002,122.0
SNU-61,CTRPv2,0.0041,120.5
SNU-61,CTRPv2,0.0081,126.9
SNU-61,CTRPv2,0.016,125.4
SNU-61,CTRPv2,0.032,120.4
SNU-61,CTRPv2,0.065,114.7
SNU-61,CTRPv2,0.13,115.7
SNU-61,CTRPv2,0.26,113.2
SNU-61,CTRPv2,0.52,119.9
SNU-61,CTRPv2,1.0,95.21
SNU-61,CTRPv2,2.1,105.2
SNU-61,CTRPv2,4.2,118.5
SNU-61,CTRPv2,8.3,116.4
SNU-61,CTRPv2,17.0,107.2
SNU-61,CTRPv2,33.0,119.8
SNU-61,CTRPv2,66.0,111.1
HT55,CTRPv2,0.002,92.5
HT55,CTRPv2,0.0041,96.98
HT55,CTRPv2,0.0081,103.5
HT55,CTRPv2,0.016,101.3
HT55,CTRPv2,0.032,96.56
HT55,CTRPv2,0.065,95.21
HT55,CTRPv2,0.13,102.8
HT55,CTRPv2,0.26,104.2
HT55,CTRPv2,0.52,105.3
HT55,CTRPv2,1.0,105.4
HT55,CTRPv2,2.1,109.6
HT55,CTRPv2,4.2,100.3
HT55,CTRPv2,8.3,90.85
HT55,CTRPv2,17.0,99.41
HT55,CTRPv2,33.0,99.05
HT55,CTRPv2,66.0,89.61
SW620,CTRPv2,0.002,100.1
SW620,CTRPv2,0.0041,93.74
SW620,CTRPv2,0.0081,102.2
SW620,CTRPv2,0.016,102.2
SW620,CTRPv2,0.032,102.5
SW620,CTRPv2,0.065,105.4
SW620,CTRPv2,0.13,98.58
SW620,CTRPv2,0.26,99.03
SW620,CTRPv2,0.52,103.2
SW620,CTRPv2,1.0,104.9
SW620,CTRPv2,2.1,107.7
SW620,CTRPv2,4.2,99.09
SW620,CTRPv2,8.3,101.6
SW620,CTRPv2,17.0,94.66
SW620,CTRPv2,33.0,86.33
SW620,CTRPv2,66.0,74.77
LoVo,CTRPv2,0.002,114.1
LoVo,CTRPv2,0.0041,116.3
LoVo,CTRPv2,0.0081,109.1
LoVo,CTRPv2,0.016,114.1
LoVo,CTRPv2,0.032,120.3
LoVo,CTRPv2,0.065,123.0
LoVo,CTRPv2,0.13,110.0
LoVo,CTRPv2,0.26,108.8
LoVo,CTRPv2,0.52,107.6
LoVo,CTRPv2,1.0,105.5
LoVo,CTRPv2,2.1,97.21
LoVo,CTRPv2,4.2,89.64
LoVo,CTRPv2,8.3,71.32
LoVo,CTRPv2,17.0,80.41
LoVo,CTRPv2,33.0,57.07
LoVo,CTRPv2,66.0,45.7
MDST8,CTRPv2,0.002,103.5
MDST8,CTRPv2,0.0041,109.1
MDST8,CTRPv2,0.0081,105.8
MDST8,CTRPv2,0.016,101.9
MDST8,CTRPv2,0.032,106.0
MDST8,CTRPv2,0.065,107.6
MDST8,CTRPv2,0.13,99.6
MDST8,CTRPv2,0.26,101.9
MDST8,CTRPv2,0.52,108.3
MDST8,CTRPv2,1.0,103.3
MDST8,CTRPv2,2.1,105.1
MDST8,CTRPv2,4.2,100.0
MDST8,CTRPv2,8.3,99.91
MDST8,CTRPv2,17.0,97.56
MDST8,CTRPv2,33.0,92.77
MDST8,CTRPv2,66.0,80.43
C2BBe1,CTRPv2,0.002,126.8
C2BBe1,CTRPv2,0.0041,131.1
C2BBe1,CTRPv2,0.0081,117.0
C2BBe1,CTRPv2,0.016,124.8
C2BBe1,CTRPv2,0.032,120.3
C2BBe1,CTRPv2,0.065,103.9
C2BBe1,CTRPv2,0.13,121.5
C2BBe1,CTRPv2,0.26,117.2
C2BBe1,CTRPv2,0.52,79.16
C2BBe1,CTRPv2,1.0,80.54
C2BBe1,CTRPv2,2.1,122.8
C2BBe1,CTRPv2,4.2,110.5
C2BBe1,CTRPv2,8.3,105.9
C2BBe1,CTRPv2,17.0,112.1
C2BBe1,CTRPv2,33.0,112.9
C2BBe1,CTRPv2,66.0,87.22
LS-1034,CTRPv2,0.002,110.0
LS-1034,CTRPv2,0.0041,112.4
LS-1034,CTRPv2,0.0081,103.7
LS-1034,CTRPv2,0.016,101.5
LS-1034,CTRPv2,0.032,108.9
LS-1034,CTRPv2,0.065,106.4
LS-1034,CTRPv2,0.13,106.3
LS-1034,CTRPv2,0.26,96.49
LS-1034,CTRPv2,0.52,101.3
LS-1034,CTRPv2,1.0,97.63
LS-1034,CTRPv2,2.1,112.4
LS-1034,CTRPv2,4.2,116.9
LS-1034,CTRPv2,8.3,97.01
LS-1034,CTRPv2,17.0,91.24
Gp2D,CTRPv2,0.002,108.3
Gp2D,CTRPv2,0.0041,108.3
Gp2D,CTRPv2,0.0081,105.3
Gp2D,CTRPv2,0.016,109.9
Gp2D,CTRPv2,0.032,102.3
Gp2D,CTRPv2,0.065,114.0
Gp2D,CTRPv2,0.13,107.7
Gp2D,CTRPv2,0.26,111.4
Gp2D,CTRPv2,0.52,94.72
Gp2D,CTRPv2,1.0,67.49
Gp2D,CTRPv2,2.1,112.2
Gp2D,CTRPv2,4.2,97.34
Gp2D,CTRPv2,8.3,78.52
Gp2D,CTRPv2,17.0,68.16
Gp2D,CTRPv2,33.0,70.13
Gp2D,CTRPv2,66.0,53.91
RCM-1,CTRPv2,0.002,103.0
RCM-1,CTRPv2,0.0041,107.1
RCM-1,CTRPv2,0.0081,103.5
RCM-1,CTRPv2,0.016,95.48
RCM-1,CTRPv2,0.032,105.0
RCM-1,CTRPv2,0.065,104.4
RCM-1,CTRPv2,0.13,96.46
RCM-1,CTRPv2,0.26,97.51
RCM-1,CTRPv2,0.52,98.17
RCM-1,CTRPv2,1.0,98.55
RCM-1,CTRPv2,2.1,97.05
RCM-1,CTRPv2,4.2,96.47
RCM-1,CTRPv2,8.3,81.12
RCM-1,CTRPv2,17.0,76.03
RCM-1,CTRPv2,33.0,71.0
RCM-1,CTRPv2,66.0,65.03
NCI-H716,CTRPv2,0.002,113.0
NCI-H716,CTRPv2,0.0041,108.7
NCI-H716,CTRPv2,0.0081,118.3
NCI-H716,CTRPv2,0.016,114.6
NCI-H716,CTRPv2,0.032,113.8
NCI-H716,CTRPv2,0.065,113.2
NCI-H716,CTRPv2,0.13,115.1
NCI-H716,CTRPv2,0.26,116.0
NCI-H716,CTRPv2,0.52,110.9
NCI-H716,CTRPv2,1.0,115.6
NCI-H716,CTRPv2,2.1,118.4
NCI-H716,CTRPv2,4.2,121.5
NCI-H716,CTRPv2,8.3,121.3
NCI-H716,CTRPv2,17.0,123.0
NCI-H716,CTRPv2,33.0,125.3
NCI-H716,CTRPv2,66.0,116.4
HCT-15,CTRPv2,0.002,96.41
HCT-15,CTRPv2,0.0041,95.27
HCT-15,CTRPv2,0.0081,106.6
HCT-15,CTRPv2,0.016,102.3
HCT-15,CTRPv2,0.032,94.14
HCT-15,CTRPv2,0.065,99.11
HCT-15,CTRPv2,0.13,97.9
HCT-15,CTRPv2,0.26,105.3
HCT-15,CTRPv2,0.52,96.18
HCT-15,CTRPv2,1.0,97.01
HCT-15,CTRPv2,2.1,104.2
HCT-15,CTRPv2,4.2,102.6
HCT-15,CTRPv2,8.3,99.83
HCT-15,CTRPv2,17.0,97.99
HCT-15,CTRPv2,33.0,100.1
HCT-15,CTRPv2,66.0,75.76
HCC-56,CTRPv2,0.002,100.0
HCC-56,CTRPv2,0.0041,101.1
HCC-56,CTRPv2,0.0081,100.5
HCC-56,CTRPv2,0.016,98.69
HCC-56,CTRPv2,0.032,95.0
HCC-56,CTRPv2,0.065,94.64
HCC-56,CTRPv2,0.13,102.0
HCC-56,CTRPv2,0.26,89.49
HCC-56,CTRPv2,0.52,100.9
HCC-56,CTRPv2,1.0,99.53
HCC-56,CTRPv2,2.1,97.99
HCC-56,CTRPv2,4.2,91.59
HCC-56,CTRPv2,8.3,81.76
HCC-56,CTRPv2,17.0,70.55
HCC-56,CTRPv2,33.0,62.13
HCC-56,CTRPv2,66.0,53.87
SNU-503,CTRPv2,0.002,116.3
SNU-503,CTRPv2,0.0041,112.5
SNU-503,CTRPv2,0.0081,109.1
SNU-503,CTRPv2,0.016,102.7
SNU-503,CTRPv2,0.032,107.9
SNU-503,CTRPv2,0.065,83.61
SNU-503,CTRPv2,0.13,109.2
SNU-503,CTRPv2,0.26,91.74
SNU-503,CTRPv2,0.52,100.7
SNU-503,CTRPv2,1.0,96.32
SNU-503,CTRPv2,2.1,102.1
SNU-503,CTRPv2,4.2,94.33
SNU-503,CTRPv2,8.3,85.69
SNU-503,CTRPv2,17.0,78.28
SNU-503,CTRPv2,33.0,79.53
SNU-503,CTRPv2,66.0,72.64
SNU-C1,CTRPv2,0.002,92.94
SNU-C1,CTRPv2,0.0041,96.18
SNU-C1,CTRPv2,0.0081,93.45
SNU-C1,CTRPv2,0.016,98.39
SNU-C1,CTRPv2,0.032,98.39
SNU-C1,CTRPv2,0.065,112.0
SNU-C1,CTRPv2,0.13,94.14
SNU-C1,CTRPv2,0.26,100.1
SNU-C1,CTRPv2,0.52,101.6
SNU-C1,CTRPv2,1.0,105.9
SNU-C1,CTRPv2,2.1,87.47
SNU-C1,CTRPv2,4.2,99.43
SNU-C1,CTRPv2,8.3,96.73
SNU-C1,CTRPv2,17.0,81.35
SNU-C1,CTRPv2,33.0,82.75
SNU-C1,CTRPv2,66.0,58.47
SW948,CTRPv2,0.002,117.1
SW948,CTRPv2,0.0041,123.0
SW948,CTRPv2,0.0081,123.9
SW948,CTRPv2,0.016,125.4
SW948,CTRPv2,0.032,123.5
SW948,CTRPv2,0.065,106.4
SW948,CTRPv2,0.13,111.1
SW948,CTRPv2,0.26,123.3
SW948,CTRPv2,0.52,111.6
SW948,CTRPv2,1.0,96.19
SW948,CTRPv2,2.1,115.9
SW948,CTRPv2,4.2,94.45
SW948,CTRPv2,8.3,77.96
SW948,CTRPv2,17.0,65.23
SW948,CTRPv2,33.0,65.05
SW948,CTRPv2,66.0,37.0
COLO-678,CTRPv2,0.002,129.9
COLO-678,CTRPv2,0.0041,132.4
COLO-678,CTRPv2,0.0081,116.2
COLO-678,CTRPv2,0.016,113.5
COLO-678,CTRPv2,0.032,111.3
COLO-678,CTRPv2,0.065,110.7
COLO-678,CTRPv2,0.13,114.2
COLO-678,CTRPv2,0.26,118.7
COLO-678,CTRPv2,0.52,99.46
COLO-678,CTRPv2,1.0,92.35
COLO-678,CTRPv2,2.1,89.95
COLO-678,CTRPv2,4.2,102.5
COLO-678,CTRPv2,8.3,92.96
COLO-678,CTRPv2,17.0,97.56
COLO-678,CTRPv2,33.0,94.72
COLO-678,CTRPv2,66.0,91.12
SW1417,CTRPv2,0.002,103.8
SW1417,CTRPv2,0.0041,116.2
SW1417,CTRPv2,0.0081,114.8
SW1417,CTRPv2,0.016,115.4
SW1417,CTRPv2,0.032,106.5
SW1417,CTRPv2,0.065,117.4
SW1417,CTRPv2,0.13,115.2
SW1417,CTRPv2,0.26,102.1
SW1417,CTRPv2,0.52,108.7
SW1417,CTRPv2,1.0,115.4
SW1417,CTRPv2,2.1,117.5
SW1417,CTRPv2,4.2,120.0
SW1417,CTRPv2,8.3,103.7
SW1417,CTRPv2,17.0,109.1
SW1417,CTRPv2,33.0,98.41
SW1417,CTRPv2,66.0,85.14
NCI-H747,CTRPv2,0.002,127.4
NCI-H747,CTRPv2,0.0041,122.7
NCI-H747,CTRPv2,0.0081,108.4
NCI-H747,CTRPv2,0.016,106.9
NCI-H747,CTRPv2,0.032,121.3
NCI-H747,CTRPv2,0.065,117.4
NCI-H747,CTRPv2,0.13,106.9
NCI-H747,CTRPv2,0.26,119.0
NCI-H747,CTRPv2,0.52,83.21
NCI-H747,CTRPv2,1.0,75.13
NCI-H747,CTRPv2,2.1,89.55
NCI-H747,CTRPv2,4.2,98.98
NCI-H747,CTRPv2,8.3,62.25
NCI-H747,CTRPv2,17.0,68.4
NCI-H747,CTRPv2,33.0,74.17
NCI-H747,CTRPv2,66.0,56.23
HCT-8,CTRPv2,0.002,105.8
HCT-8,CTRPv2,0.0041,105.6
HCT-8,CTRPv2,0.0081,102.4
HCT-8,CTRPv2,0.016,101.3
HCT-8,CTRPv2,0.032,103.8
HCT-8,CTRPv2,0.065,112.2
HCT-8,CTRPv2,0.13,101.6
HCT-8,CTRPv2,0.26,86.36
HCT-8,CTRPv2,0.52,93.38
HCT-8,CTRPv2,1.0,94.92
HCT-8,CTRPv2,2.1,107.1
HCT-8,CTRPv2,4.2,104.9
HCT-8,CTRPv2,8.3,86.85
HCT-8,CTRPv2,17.0,85.31
SNU-C4,CTRPv2,0.002,103.4
SNU-C4,CTRPv2,0.0041,97.67
SNU-C4,CTRPv2,0.0081,100.2
SNU-C4,CTRPv2,0.016,98.14
SNU-C4,CTRPv2,0.032,95.9
SNU-C4,CTRPv2,0.065,103.4
SNU-C4,CTRPv2,0.13,91.6
SNU-C4,CTRPv2,0.26,103.0
SNU-C4,CTRPv2,0.52,103.8
SNU-C4,CTRPv2,1.0,101.6
SNU-C4,CTRPv2,2.1,105.0
SNU-C4,CTRPv2,4.2,109.1
SNU-C4,CTRPv2,8.3,105.0
SNU-C4,CTRPv2,17.0,109.3
SNU-C4,CTRPv2,33.0,103.9
SNU-C4,CTRPv2,66.0,107.8
T84,CTRPv2,0.002,103.1
T84,CTRPv2,0.0041,93.25
T84,CTRPv2,0.0081,109.1
T84,CTRPv2,0.016,110.3
T84,CTRPv2,0.032,109.1
T84,CTRPv2,0.065,128.1
T84,CTRPv2,0.13,107.6
T84,CTRPv2,0.26,111.7
T84,CTRPv2,0.52,100.8
T84,CTRPv2,1.0,108.8
T84,CTRPv2,2.1,127.4
T84,CTRPv2,4.2,103.8
T84,CTRPv2,8.3,96.73
T84,CTRPv2,17.0,84.19
T84,CTRPv2,33.0,93.72
T84,CTRPv2,66.0,69.0
SNU-1033,CTRPv2,0.002,90.58
SNU-1033,CTRPv2,0.0041,106.9
SNU-1033,CTRPv2,0.0081,112.3
SNU-1033,CTRPv2,0.016,91.99
SNU-1033,CTRPv2,0.032,115.5
SNU-1033,CTRPv2,0.065,106.5
SNU-1033,CTRPv2,0.13,101.9
SNU-1033,CTRPv2,0.26,88.06
SNU-1033,CTRPv2,0.52,85.61
SNU-1033,CTRPv2,1.0,88.17
SNU-1033,CTRPv2,2.1,95.78
SNU-1033,CTRPv2,4.2,80.88
SNU-1033,CTRPv2,8.3,76.8
SNU-1033,CTRPv2,17.0,95.07
SNU-1033,CTRPv2,33.0,98.89
SNU-1033,CTRPv2,66.0,64.25
