Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,53.987,0.106,0.105,2.363,0.53
ECC12,CTRPv2,27.661,0.948,0.452,32.946,0.241
23132-87,CTRPv2,24.624,2.18,2.1,7.040,0.236
GSU,CTRPv2,3.658,24,24,0.000,0.0286
GSS,CTRPv2,37.736,0.652,0.652,0.000,0.354
SNU-620,CTRPv2,29.856,1.48,1.48,0.000,0.29
MKN45,CTRPv2,3.109,25.9,25.9,0.000,0.0233
NUGC-4,CTRPv2,31.508,1.2,1.19,1.223,0.306
AGS,CTRPv2,6.998,17.2,17.2,0.000,0.0566
KE-39,CTRPv2,44.406,0.199,0.188,10.645,0.43
SNU-719,CTRPv2,26.480,1.71,1.63,8.360,0.254
NCI-N87,CTRPv2,10.812,14.8,14.8,0.000,0.0796
SNU-5,CTRPv2,26.728,1.34,1.16,16.915,0.25
SNU-668,CTRPv2,27.633,1.6,1.55,5.897,0.266
ECC10,CTRPv2,36.174,0.648,0.584,6.759,0.335
MKN74,CTRPv2,15.999,5.92,5.09,11.899,0.139
FU97,CTRPv2,41.648,0.424,0.421,0.684,0.396
NUGC-3,CTRPv2,22.281,2.73,2.6,8.740,0.212
MKN7,CTRPv2,43.760,0.333,0.31,2.815,0.395
MKN74,CTRPv2,34.966,0.887,0.887,0.000,0.317
SH-10-TC,CTRPv2,29.063,1.6,1.59,0.222,0.282
IM-95,CTRPv2,24.225,2.07,1.95,10.934,0.231
Hs 746T,CTRPv2,47.267,0.197,0.184,5.199,0.449
NCC-StC-K140,CTRPv2,49.303,0.151,0.147,5.291,0.481
KATOIII,CTRPv2,5.139,19.9,19.9,0.000,0.043
SNU-16,CTRPv2,56.210,0.0929,0.0926,0.465,0.553
HuG1-N,CTRPv2,29.845,1.48,1.48,0.000,0.29
LMSU,CTRPv2,35.685,0.77,0.765,1.370,0.348
SNU-1,CTRPv2,28.108,1.77,1.77,0.000,0.269
KE-39,CTRPv2,49.519,0.161,0.158,3.518,0.485
SNU-216,CTRPv2,22.562,2.94,2.83,4.462,0.211
SNU-601,CTRPv2,25.337,2.27,2.16,3.664,0.23
HGC-27,CTRPv2,49.145,0.188,0.187,1.209,0.482
