Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.00078125,91.8846
JHH-2,GDSC1000,0.0015625,98.7911
JHH-2,GDSC1000,0.003125,90.5982
JHH-2,GDSC1000,0.00625,100.831
JHH-2,GDSC1000,0.0125,78.0423
JHH-2,GDSC1000,0.025,87.909
JHH-2,GDSC1000,0.05,82.5775
JHH-2,GDSC1000,0.1,76.0275
JHH-2,GDSC1000,0.2,51.2507
HuH-7,GDSC1000,0.00078125,96.1982
HuH-7,GDSC1000,0.0015625,104.532
HuH-7,GDSC1000,0.003125,84.0765
HuH-7,GDSC1000,0.00625,98.0632
HuH-7,GDSC1000,0.0125,101.357
HuH-7,GDSC1000,0.025,90.1039
HuH-7,GDSC1000,0.05,82.1163
HuH-7,GDSC1000,0.1,89.9742
HuH-7,GDSC1000,0.2,86.967
JHH-1,GDSC1000,0.00078125,122.707
JHH-1,GDSC1000,0.0015625,114.94
JHH-1,GDSC1000,0.003125,119.844
JHH-1,GDSC1000,0.00625,126.143
JHH-1,GDSC1000,0.0125,118.789
JHH-1,GDSC1000,0.025,110.135
JHH-1,GDSC1000,0.05,85.8469
JHH-1,GDSC1000,0.1,122.448
JHH-1,GDSC1000,0.2,118.169
HUH-6-clone5,GDSC1000,0.00078125,111.327
HUH-6-clone5,GDSC1000,0.0015625,121.102
HUH-6-clone5,GDSC1000,0.003125,85.7551
HUH-6-clone5,GDSC1000,0.00625,114.316
HUH-6-clone5,GDSC1000,0.0125,93.115
HUH-6-clone5,GDSC1000,0.025,103.283
HUH-6-clone5,GDSC1000,0.05,99.0748
HUH-6-clone5,GDSC1000,0.1,98.3247
HUH-6-clone5,GDSC1000,0.2,96.9963
Hep 3B2.1-7,GDSC1000,0.00078125,105.052
Hep 3B2.1-7,GDSC1000,0.0015625,113.805
Hep 3B2.1-7,GDSC1000,0.003125,95.7384
Hep 3B2.1-7,GDSC1000,0.00625,87.7435
Hep 3B2.1-7,GDSC1000,0.0125,97.8487
Hep 3B2.1-7,GDSC1000,0.025,109.24
Hep 3B2.1-7,GDSC1000,0.05,92.4829
Hep 3B2.1-7,GDSC1000,0.1,95.575
Hep 3B2.1-7,GDSC1000,0.2,106.336
JHH-6,GDSC1000,0.00078125,67.7599
JHH-6,GDSC1000,0.0015625,117.398
JHH-6,GDSC1000,0.003125,128.762
JHH-6,GDSC1000,0.00625,97.9921
JHH-6,GDSC1000,0.0125,118.595
JHH-6,GDSC1000,0.025,122.401
JHH-6,GDSC1000,0.05,158.112
JHH-6,GDSC1000,0.1,118.445
JHH-6,GDSC1000,0.2,79.8363
SK-HEP-1,GDSC1000,0.00078125,123.631
SK-HEP-1,GDSC1000,0.0015625,107.459
SK-HEP-1,GDSC1000,0.003125,115.091
SK-HEP-1,GDSC1000,0.00625,128.231
SK-HEP-1,GDSC1000,0.0125,112.101
SK-HEP-1,GDSC1000,0.025,110.051
SK-HEP-1,GDSC1000,0.05,109.434
SK-HEP-1,GDSC1000,0.1,83.1488
SK-HEP-1,GDSC1000,0.2,66.9274
SNU-449,GDSC1000,0.00078125,99.6391
SNU-449,GDSC1000,0.0015625,99.923
SNU-449,GDSC1000,0.003125,102.391
SNU-449,GDSC1000,0.00625,102.526
SNU-449,GDSC1000,0.0125,109.405
SNU-449,GDSC1000,0.025,103.604
SNU-449,GDSC1000,0.05,84.424
SNU-449,GDSC1000,0.1,74.6937
SNU-449,GDSC1000,0.2,78.6362
SNU-182,GDSC1000,0.00078125,119.896
SNU-182,GDSC1000,0.0015625,116.311
SNU-182,GDSC1000,0.003125,118.512
SNU-182,GDSC1000,0.00625,118.086
SNU-182,GDSC1000,0.0125,104.684
SNU-182,GDSC1000,0.025,115.21
SNU-182,GDSC1000,0.05,101.505
SNU-182,GDSC1000,0.1,94.8395
SNU-182,GDSC1000,0.2,96.2293
JHH-4,GDSC1000,0.00078125,116.985
JHH-4,GDSC1000,0.0015625,122.946
JHH-4,GDSC1000,0.003125,93.2113
JHH-4,GDSC1000,0.00625,97.6513
JHH-4,GDSC1000,0.0125,121.864
JHH-4,GDSC1000,0.025,99.561
JHH-4,GDSC1000,0.05,101.865
JHH-4,GDSC1000,0.1,108.143
JHH-4,GDSC1000,0.2,95.6596
SNU-423,GDSC1000,0.00078125,105.057
SNU-423,GDSC1000,0.0015625,114.386
SNU-423,GDSC1000,0.003125,108.618
SNU-423,GDSC1000,0.00625,114.449
SNU-423,GDSC1000,0.0125,115.926
SNU-423,GDSC1000,0.025,139.134
SNU-423,GDSC1000,0.05,105.323
SNU-423,GDSC1000,0.1,108.417
SNU-423,GDSC1000,0.2,109.017
SNU-387,GDSC1000,0.00078125,125.053
SNU-387,GDSC1000,0.0015625,120.189
SNU-387,GDSC1000,0.003125,113.734
SNU-387,GDSC1000,0.00625,114.524
SNU-387,GDSC1000,0.0125,114.352
SNU-387,GDSC1000,0.025,117.289
SNU-387,GDSC1000,0.05,105.291
SNU-387,GDSC1000,0.1,108.848
SNU-387,GDSC1000,0.2,104.938
JHH-7,GDSC1000,0.00078125,120.247
JHH-7,GDSC1000,0.0015625,115.895
JHH-7,GDSC1000,0.003125,116.796
JHH-7,GDSC1000,0.00625,112.261
JHH-7,GDSC1000,0.0125,105.993
JHH-7,GDSC1000,0.025,119.629
JHH-7,GDSC1000,0.05,123.245
JHH-7,GDSC1000,0.1,115.789
JHH-7,GDSC1000,0.2,128.082
huH-1,GDSC1000,0.00078125,110.703
huH-1,GDSC1000,0.0015625,94.0062
huH-1,GDSC1000,0.003125,84.2983
huH-1,GDSC1000,0.00625,91.8522
huH-1,GDSC1000,0.0125,90.9539
huH-1,GDSC1000,0.025,87.6366
huH-1,GDSC1000,0.05,96.0815
huH-1,GDSC1000,0.1,92.5476
huH-1,GDSC1000,0.2,88.6521
C3A,GDSC1000,0.00078125,110.522
C3A,GDSC1000,0.0015625,110.423
C3A,GDSC1000,0.003125,131.115
C3A,GDSC1000,0.00625,106.161
C3A,GDSC1000,0.0125,108.497
C3A,GDSC1000,0.025,88.4652
C3A,GDSC1000,0.05,97.0011
C3A,GDSC1000,0.1,101.814
C3A,GDSC1000,0.2,82.4922
SNU-878,CTRPv2,0.002,124.6
SNU-878,CTRPv2,0.0041,134.4
SNU-878,CTRPv2,0.0081,124.3
SNU-878,CTRPv2,0.016,121.2
SNU-878,CTRPv2,0.032,122.8
SNU-878,CTRPv2,0.065,67.04
SNU-878,CTRPv2,0.13,59.43
SNU-878,CTRPv2,0.26,55.59
SNU-878,CTRPv2,0.52,55.64
SNU-878,CTRPv2,1.0,60.11
SNU-878,CTRPv2,2.1,51.33
SNU-878,CTRPv2,4.2,51.61
SNU-878,CTRPv2,8.3,52.52
SNU-878,CTRPv2,17.0,38.56
SNU-878,CTRPv2,33.0,46.76
SNU-878,CTRPv2,66.0,30.86
Li-7,CTRPv2,0.002,103.0
Li-7,CTRPv2,0.0041,100.4
Li-7,CTRPv2,0.0081,90.52
Li-7,CTRPv2,0.016,88.8
Li-7,CTRPv2,0.032,93.02
Li-7,CTRPv2,0.065,46.92
Li-7,CTRPv2,0.13,49.75
Li-7,CTRPv2,0.26,36.8
Li-7,CTRPv2,0.52,30.98
Li-7,CTRPv2,1.0,26.78
Li-7,CTRPv2,2.1,23.78
Li-7,CTRPv2,4.2,25.62
Li-7,CTRPv2,8.3,23.71
Li-7,CTRPv2,17.0,24.46
Li-7,CTRPv2,33.0,22.69
Li-7,CTRPv2,66.0,24.39
SNU-182,CTRPv2,0.002,107.2
SNU-182,CTRPv2,0.0041,102.6
SNU-182,CTRPv2,0.0081,96.14
SNU-182,CTRPv2,0.016,91.78
SNU-182,CTRPv2,0.032,99.77
SNU-182,CTRPv2,0.065,64.81
SNU-182,CTRPv2,0.13,74.36
SNU-182,CTRPv2,0.26,67.78
SNU-182,CTRPv2,0.52,57.44
SNU-182,CTRPv2,1.0,50.98
SNU-182,CTRPv2,2.1,62.97
SNU-182,CTRPv2,4.2,57.05
SNU-182,CTRPv2,8.3,58.69
SNU-182,CTRPv2,17.0,62.62
SNU-182,CTRPv2,33.0,52.94
SNU-182,CTRPv2,66.0,53.67
Hep 3B2.1-7,CTRPv2,0.002,106.3
Hep 3B2.1-7,CTRPv2,0.0041,97.05
Hep 3B2.1-7,CTRPv2,0.0081,107.7
Hep 3B2.1-7,CTRPv2,0.016,99.57
Hep 3B2.1-7,CTRPv2,0.032,103.0
Hep 3B2.1-7,CTRPv2,0.065,21.94
Hep 3B2.1-7,CTRPv2,0.13,15.91
Hep 3B2.1-7,CTRPv2,0.26,15.48
