Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.016,100.0
SNU-1077,CTRPv2,0.032,100.4
SNU-1077,CTRPv2,0.065,99.59
SNU-1077,CTRPv2,0.13,94.0
SNU-1077,CTRPv2,0.26,97.84
SNU-1077,CTRPv2,0.52,99.66
SNU-1077,CTRPv2,1.0,97.07
SNU-1077,CTRPv2,2.1,97.38
SNU-1077,CTRPv2,4.2,99.11
SNU-1077,CTRPv2,8.3,97.06
SNU-1077,CTRPv2,17.0,100.1
SNU-1077,CTRPv2,33.0,94.58
SNU-1077,CTRPv2,130.0,95.71
SNU-1077,CTRPv2,270.0,91.74
SNU-1077,CTRPv2,530.0,100.3
RL95-2,CTRPv2,0.016,109.2
RL95-2,CTRPv2,0.032,103.3
RL95-2,CTRPv2,0.065,100.1
RL95-2,CTRPv2,0.13,99.89
RL95-2,CTRPv2,0.26,106.8
RL95-2,CTRPv2,0.52,109.1
RL95-2,CTRPv2,1.0,95.6
RL95-2,CTRPv2,2.1,104.1
RL95-2,CTRPv2,4.2,92.84
RL95-2,CTRPv2,8.3,95.88
RL95-2,CTRPv2,17.0,105.4
RL95-2,CTRPv2,33.0,95.47
RL95-2,CTRPv2,66.0,102.9
RL95-2,CTRPv2,130.0,93.56
RL95-2,CTRPv2,270.0,87.42
RL95-2,CTRPv2,530.0,103.2
HEC1B,CTRPv2,0.016,108.1
HEC1B,CTRPv2,0.032,109.9
HEC1B,CTRPv2,0.065,107.3
HEC1B,CTRPv2,0.13,111.6
HEC1B,CTRPv2,0.26,104.4
HEC1B,CTRPv2,0.52,113.9
HEC1B,CTRPv2,1.0,110.7
HEC1B,CTRPv2,2.1,109.1
HEC1B,CTRPv2,4.2,100.6
HEC1B,CTRPv2,8.3,106.1
HEC1B,CTRPv2,17.0,112.4
HEC1B,CTRPv2,33.0,104.3
HEC1B,CTRPv2,66.0,105.3
HEC1B,CTRPv2,130.0,100.8
HEC1B,CTRPv2,270.0,116.9
HEC-108,CTRPv2,0.016,93.55
HEC-108,CTRPv2,0.032,92.63
HEC-108,CTRPv2,0.065,92.6
HEC-108,CTRPv2,0.13,92.94
HEC-108,CTRPv2,0.26,92.48
HEC-108,CTRPv2,0.52,94.6
HEC-108,CTRPv2,1.0,90.16
HEC-108,CTRPv2,2.1,93.46
HEC-108,CTRPv2,4.2,91.01
HEC-108,CTRPv2,8.3,93.54
HEC-108,CTRPv2,17.0,93.3
HEC-108,CTRPv2,33.0,93.03
HEC-108,CTRPv2,66.0,92.47
HEC-108,CTRPv2,130.0,94.84
HEC-108,CTRPv2,270.0,93.33
HEC-108,CTRPv2,530.0,95.22
HEC-59,CTRPv2,0.016,91.04
HEC-59,CTRPv2,0.032,92.83
HEC-59,CTRPv2,0.065,93.25
HEC-59,CTRPv2,0.13,97.39
HEC-59,CTRPv2,0.26,94.19
HEC-59,CTRPv2,0.52,94.76
HEC-59,CTRPv2,1.0,97.88
HEC-59,CTRPv2,2.1,95.84
HEC-59,CTRPv2,4.2,93.92
HEC-59,CTRPv2,8.3,96.81
HEC-59,CTRPv2,17.0,95.85
HEC-59,CTRPv2,33.0,94.05
HEC-59,CTRPv2,66.0,90.99
HEC-59,CTRPv2,130.0,100.1
HEC-59,CTRPv2,270.0,92.96
HEC-59,CTRPv2,530.0,99.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,95.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,92.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,88.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,94.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,92.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,94.48
