Dataset,Dose,Response
CCLE,0.0025,96.9
CCLE,0.008,89.0
CCLE,0.025,98.3
CCLE,0.08,110.9
CCLE,0.25,101.3
CCLE,0.8,112.1
CCLE,2.53,121.5
CCLE,8.0,102.97
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,97.76
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,96.86
CTRPv2 rep 1,0.032,97.8
CTRPv2 rep 1,0.065,99.31
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,99.39
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,98.06
CTRPv2 rep 1,2.1,99.71
CTRPv2 rep 1,4.2,93.09
CTRPv2 rep 1,8.3,48.63
CTRPv2 rep 1,17.0,5.042
CTRPv2 rep 1,66.0,95.07
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,102.1
CTRPv2 rep 2,0.016,99.28
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,107.5
CTRPv2 rep 2,1.0,99.52
CTRPv2 rep 2,2.1,105.1
CTRPv2 rep 2,4.2,98.47
CTRPv2 rep 2,8.3,98.72
CTRPv2 rep 2,17.0,23.0
CTRPv2 rep 2,33.0,52.08
