Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PSN1,GDSC1000,6.949,N/A,0.743,68.280,0.043
MZ1-PC,GDSC1000,0.000,N/A,0.00977,100.000,0
PL18,GDSC1000,0.000,N/A,0.0195,100.000,0
HPAC,GDSC1000,3.047,15.6,15.6,0.000,0
PA-TU-8988T,GDSC1000,8.927,N/A,0.803,50.890,0.0537
Capan-2,GDSC1000,0.000,N/A,0.0195,100.000,0
DAN-G,GDSC1000,1.932,N/A,3.16,62.500,0.00805
CFPAC-1,GDSC1000,1.568,4.99,4.99,0.000,0.00927
HuP-T3,GDSC1000,0.838,N/A,3.28,80.000,0.00161
MZ1-PC,GDSC1000,11.504,N/A,8.23e-06,76.992,0
AsPC-1,GDSC1000,8.011,109,109,0.000,0
KP-4,GDSC1000,17.409,1.25,0.726,15.352,0.129
Panc 04.03,GDSC1000,0.000,N/A,0.0195,100.000,0
QGP-1,GDSC1000,5.942,N/A,0.312,76.263,0.0305
KP-3,GDSC1000,8.706,14.7,14.7,0.000,0
HPAF-II,GDSC1000,10.508,3.46,3.46,0.000,0.0676
Panc 08.13,GDSC1000,0.075,N/A,9.57,53.401,0
Hs 766T,GDSC1000,0.155,10.4,9.12,20.468,0
Panc 10.05,GDSC1000,5.416,8.23,8.23,0.000,0
PSN1,GDSC1000,3.653,N/A,1.83,59.815,0.0249
BxPC-3,GDSC1000,0.867,6.04,6.04,0.000,0
KP-2,GDSC1000,2.473,296,296,0.000,0
SW1990,GDSC1000,2.362,N/A,0.918,84.954,0.00303
PA-TU-8902,GDSC1000,0.631,6.91,6.33,14.870,0
SUIT-2,GDSC1000,1.022,5.74,5.74,0.000,0
CAPAN-1,GDSC1000,0.000,N/A,0.0195,100.000,0
PL4,GDSC1000,1.835,4.45e+04,4.45e+04,0.000,0
KP-1N,GDSC1000,6.986,37.4,37.4,0.000,0
SU.86.86,GDSC1000,0.036,N/A,5,99.429,0
Panc 03.27,GDSC1000,7.024,N/A,0.00413,85.952,0
HuP-T4,GDSC1000,13.017,1.48,0.709,29.023,0.101
YAPC,GDSC1000,0.262,8.74,8.15,12.229,0
Panc 02.03,GDSC1000,3.657,N/A,1.07,74.432,0.0149
