Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,0.000,N/A,0.00262,100.000,0
MEL-HO,CTRPv2,6.772,17.1,17.1,0.000,0.0563
SK-MEL-1,CTRPv2,14.205,7.31,7.16,3.407,0.131
Hs 944.T,CTRPv2,5.537,19,19,0.000,0.047
MEL-JUSO,CTRPv2,3.916,23.2,23.2,0.000,0.0311
SK-MEL-31,CTRPv2,3.567,24.3,24.3,0.000,0.0277
SK-MEL-5,CTRPv2,3.820,23.5,23.5,0.000,0.0301
IPC-298,CTRPv2,3.642,24,24,0.000,0.0284
SK-MEL-30,CTRPv2,3.664,24,24,0.000,0.0286
A375,CTRPv2,4.125,22.6,22.6,0.000,0.0331
WM1799,CTRPv2,3.950,23.1,23.1,0.000,0.0314
WM-793,CTRPv2,3.459,24.6,24.6,0.000,0.0266
G-361,CTRPv2,3.744,23.7,23.7,0.000,0.0294
Hs 852.T,CTRPv2,4.597,21.3,21.3,0.000,0.0377
Hs 936.T,CTRPv2,3.573,24.3,24.3,0.000,0.0277
COLO-800,CTRPv2,4.298,22.1,22.1,0.000,0.0348
K029AX,CTRPv2,4.441,21.7,21.7,0.000,0.0362
COLO-829,CTRPv2,3.665,24,24,0.000,0.0286
IGR-1,CTRPv2,4.296,22.1,22.1,0.000,0.0348
SH-4,CTRPv2,19.124,165,165,0.000,0
A253,CTRPv2,4.015,22.9,22.9,0.000,0.032
C32,CTRPv2,3.595,24.2,24.2,0.000,0.028
HT-144,CTRPv2,3.975,23,23,0.000,0.0316
Hs 294T,CTRPv2,3.856,23.4,23.4,0.000,0.0305
SK-MEL-2,CTRPv2,3.662,24,24,0.000,0.0286
A101D,CTRPv2,3.475,24.6,24.6,0.000,0.0268
A2058,CTRPv2,3.541,24.4,24.4,0.000,0.0274
COLO-792,CTRPv2,4.188,22.4,22.4,0.000,0.0337
HMCB,CTRPv2,3.260,25.3,25.3,0.000,0.0247
IGR-39,CTRPv2,2.474,28.5,28.5,0.000,0.0172
Mewo,CTRPv2,4.508,21.5,21.5,0.000,0.0368
WM-115,CTRPv2,4.786,20.8,20.8,0.000,0.0396
WM-266-4,CTRPv2,4.306,22.1,22.1,0.000,0.0349
Hs 895.T,CTRPv2,3.584,24.2,24.2,0.000,0.0278
RVH-421,CTRPv2,4.208,22.3,22.3,0.000,0.0339
Hs 839.T,CTRPv2,1.375,35.2,35.2,0.000,0
WM-88,CTRPv2,3.829,23.5,23.5,0.000,0.0302
WM-983B,CTRPv2,4.184,22.4,22.4,0.000,0.0337
CJM,CTRPv2,3.818,23.5,23.5,0.000,0.0301
SK-MEL-3,CTRPv2,3.635,24.1,24.1,0.000,0.0283
IGR-37,CTRPv2,3.779,23.6,23.6,0.000,0.0297
Hs 688(A).T,CTRPv2,8.217,14.5,14.5,0.000,0.07
Hs 940.T,CTRPv2,8.684,13.5,13.5,0.000,0.0773
