Dataset,Dose,Response
GDSC1000,0.0078125,98.0031
GDSC1000,0.015625,107.174
GDSC1000,0.03125,88.7293
GDSC1000,0.0625,111.401
GDSC1000,0.125,113.439
GDSC1000,0.25,95.3203
GDSC1000,0.5,97.9482
GDSC1000,1.0,116.407
GDSC1000,2.0,124.74
GRAY rep 1,8.53e-05,95.7688
GRAY rep 1,0.000427,105.189
GRAY rep 1,0.00213,95.3135
GRAY rep 1,0.0107,102.201
GRAY rep 1,0.0533,101.491
GRAY rep 1,0.267,92.7961
GRAY rep 1,1.33,55.0585
GRAY rep 1,6.67,9.83217
GRAY rep 1,33.3,12.4062
GRAY rep 2,0.000256,96.6059
GRAY rep 2,0.00128,98.7839
GRAY rep 2,0.0064,98.7806
GRAY rep 2,0.032,101.157
GRAY rep 2,0.16,97.7121
GRAY rep 2,0.8,73.1194
GRAY rep 2,4.0,36.9829
GRAY rep 2,20.0,15.5374
GRAY rep 2,100.0,4.27304
