Cell Line,Dataset,Dose,Response
DOK,GDSC1000,0.078125,99.643
DOK,GDSC1000,0.15625,98.4099
DOK,GDSC1000,0.3125,102.577
DOK,GDSC1000,0.625,107.768
DOK,GDSC1000,1.25,94.6907
DOK,GDSC1000,2.5,97.0847
DOK,GDSC1000,5.0,99.2947
DOK,GDSC1000,10.0,99.1233
DOK,GDSC1000,20.0,82.0179
SCC-15,GDSC1000,0.078125,101.024
SCC-15,GDSC1000,0.15625,97.5298
SCC-15,GDSC1000,0.3125,99.0838
SCC-15,GDSC1000,0.625,101.643
SCC-15,GDSC1000,1.25,97.9941
SCC-15,GDSC1000,2.5,97.1046
SCC-15,GDSC1000,5.0,103.261
SCC-15,GDSC1000,10.0,97.2629
SCC-15,GDSC1000,20.0,84.7195
HSC-4,GDSC1000,0.078125,96.1001
HSC-4,GDSC1000,0.15625,99.9244
HSC-4,GDSC1000,0.3125,98.6271
HSC-4,GDSC1000,0.625,101.342
HSC-4,GDSC1000,1.25,95.9003
HSC-4,GDSC1000,2.5,100.665
HSC-4,GDSC1000,5.0,100.219
HSC-4,GDSC1000,10.0,91.4906
HSC-4,GDSC1000,20.0,86.4634
SCC-9,GDSC1000,0.078125,100.388
SCC-9,GDSC1000,0.15625,104.784
SCC-9,GDSC1000,0.3125,90.069
SCC-9,GDSC1000,0.625,115.034
SCC-9,GDSC1000,1.25,104.085
SCC-9,GDSC1000,2.5,96.5257
SCC-9,GDSC1000,5.0,104.695
SCC-9,GDSC1000,10.0,85.42
SCC-9,GDSC1000,20.0,75.2652
BHY,GDSC1000,0.078125,94.8885
BHY,GDSC1000,0.15625,104.766
BHY,GDSC1000,0.3125,95.8084
BHY,GDSC1000,0.625,99.3281
BHY,GDSC1000,1.25,106.417
BHY,GDSC1000,2.5,100.187
BHY,GDSC1000,5.0,107.902
BHY,GDSC1000,10.0,93.9261
BHY,GDSC1000,20.0,87.9052
Detroit562,GDSC1000,0.078125,100.243
Detroit562,GDSC1000,0.15625,95.7918
Detroit562,GDSC1000,0.3125,98.9155
Detroit562,GDSC1000,0.625,97.3412
Detroit562,GDSC1000,1.25,103.486
Detroit562,GDSC1000,2.5,103.643
Detroit562,GDSC1000,5.0,104.364
Detroit562,GDSC1000,10.0,102.719
Detroit562,GDSC1000,20.0,100.537
KOSC-2,GDSC1000,0.078125,93.6371
KOSC-2,GDSC1000,0.15625,95.7652
KOSC-2,GDSC1000,0.3125,94.5908
KOSC-2,GDSC1000,0.625,100.214
KOSC-2,GDSC1000,1.25,99.0956
KOSC-2,GDSC1000,2.5,101.953
KOSC-2,GDSC1000,5.0,103.448
KOSC-2,GDSC1000,10.0,102.243
KOSC-2,GDSC1000,20.0,95.9585
RPMI-2650,GDSC1000,0.078125,96.7122
RPMI-2650,GDSC1000,0.15625,96.1454
RPMI-2650,GDSC1000,0.3125,103.905
RPMI-2650,GDSC1000,0.625,97.2305
RPMI-2650,GDSC1000,1.25,96.8485
RPMI-2650,GDSC1000,2.5,96.337
RPMI-2650,GDSC1000,5.0,95.6257
RPMI-2650,GDSC1000,10.0,94.9379
RPMI-2650,GDSC1000,20.0,71.7107
KON,GDSC1000,0.078125,98.0511
KON,GDSC1000,0.15625,100.423
KON,GDSC1000,0.3125,100.303
KON,GDSC1000,0.625,99.0897
KON,GDSC1000,1.25,97.4543
KON,GDSC1000,2.5,99.5513
KON,GDSC1000,5.0,104.828
KON,GDSC1000,10.0,101.67
KON,GDSC1000,20.0,102.825
PCI-15A,GDSC1000,0.078125,90.9395
PCI-15A,GDSC1000,0.15625,109.252
PCI-15A,GDSC1000,0.3125,91.6949
PCI-15A,GDSC1000,0.625,101.296
PCI-15A,GDSC1000,1.25,101.378
PCI-15A,GDSC1000,2.5,94.9028
PCI-15A,GDSC1000,5.0,100.764
PCI-15A,GDSC1000,10.0,87.1739
PCI-15A,GDSC1000,20.0,98.0698
HSC-2,GDSC1000,0.078125,101.661
HSC-2,GDSC1000,0.15625,106.579
HSC-2,GDSC1000,0.3125,99.7845
HSC-2,GDSC1000,0.625,101.093
HSC-2,GDSC1000,1.25,104.885
HSC-2,GDSC1000,2.5,108.85
HSC-2,GDSC1000,5.0,102.521
HSC-2,GDSC1000,10.0,104.675
HSC-2,GDSC1000,20.0,86.0507
