Dataset,Dose,Response
GDSC1000,0.00390625,114.248
GDSC1000,0.015625,62.6385
GDSC1000,0.0625,49.5997
GDSC1000,0.25,46.2462
GDSC1000,1.0,42.1037
CTRPv2,1.0e-05,103.0
CTRPv2,2.0e-05,104.2
CTRPv2,4.1e-05,108.8
CTRPv2,6.1e-05,118.2
CTRPv2,8.1e-05,103.0
CTRPv2,0.00012,122.1
CTRPv2,0.0002,108.8
CTRPv2,0.00032,107.5
CTRPv2,0.00049,127.9
CTRPv2,0.00065,105.6
CTRPv2,0.0011,112.5
CTRPv2,0.0019,121.3
CTRPv2,0.0026,106.3
CTRPv2,0.0039,116.3
CTRPv2,0.0052,113.3
CTRPv2,0.0078,119.1
CTRPv2,0.01,111.5
CTRPv2,0.018,117.7
CTRPv2,0.031,123.2
CTRPv2,0.042,132.8
CTRPv2,0.062,80.37
CTRPv2,0.083,79.16
CTRPv2,0.12,58.25
CTRPv2,0.17,43.3
CTRPv2,0.25,47.12
CTRPv2,0.33,40.33
CTRPv2,0.5,44.61
CTRPv2,1.0,38.07
CTRPv2,2.0,37.88
