Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
600MPE,GRAY,13.690,181,139,22.428,0.121
AU565,GRAY,30.330,27.2,27,0.298,0.281
BT-549,GRAY,26.254,46.1,46.1,0.000,0.244
BT-549,GRAY,30.745,24.5,23.9,1.880,0.29
BT-549,GRAY,30.807,21.2,19.7,6.172,0.29
CAMA-1,GRAY,9.543,413,413,0.000,0.0817
HBL-100,GRAY,21.365,83.6,82.1,1.826,0.199
HCC1143,GRAY,15.905,153,146,7.896,0.151
HCC1187,GRAY,30.094,27.4,27.1,0.936,0.281
HCC1428,GRAY,12.065,283,270,4.697,0.106
HCC1569,GRAY,19.914,109,98.9,4.605,0.171
HCC1806,GRAY,32.819,19.9,19.9,0.000,0.304
HCC1806,GRAY,30.213,27.2,26.8,0.832,0.28
HCC1954,GRAY,22.675,49.8,46,13.567,0.216
HCC1954,GRAY,22.248,70.3,65.5,5.463,0.204
HCC202,GRAY,20.390,92.5,88,4.031,0.187
HCC2185,GRAY,17.641,148,148,0.000,0.153
HCC3153,GRAY,23.999,40.5,34.4,15.797,0.224
HCC70,GRAY,32.934,17.6,17.4,2.557,0.321
Hs-578-T,GRAY,21.444,82.5,81.4,1.669,0.204
Hs-578-T,GRAY,20.328,92.6,90.9,2.962,0.195
Hs-578-T,GRAY,20.165,95.2,93.9,2.577,0.194
LY2,GRAY,21.298,100,100,0.000,0.18
LY2,GRAY,19.472,98.2,85.4,9.492,0.175
MCF10A,GRAY,22.800,73.9,73.9,0.000,0.204
MCF10A,GRAY,21.200,89.1,89.1,0.000,0.193
MCF10F,GRAY,25.488,51.1,51.1,0.000,0.234
MCF12A,GRAY,21.788,82.2,82.2,0.000,0.201
MCF7,GRAY,8.692,650,650,0.000,0.0624
MDA-MB-175-VII,GRAY,20.193,95.2,90.5,4.019,0.184
MDA-MB-175-VII,GRAY,17.910,131,124,4.036,0.16
MDA-MB-231,GRAY,20.421,85,78.4,7.636,0.189
MDA-MB-361,GRAY,15.086,204,164,10.946,0.126
MDA-MB-415,GRAY,5.449,829,829,0.000,0.0398
MDA-MB-436,GRAY,13.774,226,220,2.749,0.124
MDA-MB-453,GRAY,18.879,88.7,74.2,16.238,0.173
MDA-MB-468,GRAY,24.295,54.1,52.9,3.439,0.233
MDA-MB-468,GRAY,22.928,65.1,63.4,3.449,0.219
S1,GRAY,24.237,53,50.1,5.256,0.227
SK-BR-3,GRAY,29.445,26.1,25,4.968,0.281
SUM102PT,GRAY,24.786,1.18e+04,1.18e+04,0.000,0
SUM 1315M02,GRAY,23.199,67.2,66.6,0.819,0.216
SUM 159PT,GRAY,26.909,37.7,37,3.677,0.261
SUM185PE,GRAY,11.040,348,348,0.000,0.0935
UACC-893,GRAY,3.122,955,955,0.000,0.0247
UACC-893,GRAY,7.196,538,538,0.000,0.0647
ZR75B,GRAY,6.798,659,659,0.000,0.0525
600MPE,GRAY,8.917,484,484,0.000,0.072
HCC1937,GRAY,19.960,89.3,76.4,10.720,0.18
MDA-MB-468,GRAY,23.532,60.7,58.9,3.230,0.223
T47D,GRAY,13.342,376,376,0.000,0.0995
UACC-812,GRAY,23.809,57.8,54.5,4.571,0.22
UACC-812,GRAY,23.311,65,61.7,3.156,0.211
ZR-75-30,GRAY,7.996,524,433,14.513,0.0642
HCC2185,GRAY,18.894,116,112,2.870,0.171
MDA-MB-468,GRAY,22.186,75,73.6,1.833,0.208
SUM 149PT,GRAY,32.887,19.5,19.5,0.151,0.309
184B5,GRAY,35.975,12.6,12.2,1.647,0.335
BT-483,GRAY,23.030,131,8.86,41.532,0.178
AU565,GRAY,32.468,19.9,19.4,1.532,0.302
HCC1143,GRAY,16.213,163,149,6.410,0.143
HCC1395,GRAY,32.784,20.5,20.5,0.000,0.295
HCC1419,GRAY,16.083,177,169,2.936,0.139
HCC2185,GRAY,17.546,155,155,0.000,0.149
HCC38,GRAY,42.779,4.58,3.8,6.354,0.388
MDA-MB-415,GRAY,12.018,322,322,0.000,0.0993
MDA-MB-453,GRAY,21.778,43.9,13.4,39.182,0.184
UACC-893,GRAY,2.300,1.1e+03,1.1e+03,0.000,0.0168
184A1,GRAY,28.408,21.3,18.1,15.146,0.266
BT-474,GRAY,12.719,268,253,4.597,0.11
HBL-100,GRAY,21.177,84.6,82.6,2.461,0.198
HCC1187,GRAY,26.946,38.1,36.8,3.665,0.256
HCC1395,GRAY,27.932,38,38,0.000,0.252
HCC1395,GRAY,27.227,39.4,36.9,3.269,0.244
HCC1395,GRAY,28.651,34.9,34.9,0.000,0.257
HCC1419,GRAY,14.524,206,186,7.155,0.126
HCC1419,GRAY,14.569,193,174,9.058,0.13
HCC1569,GRAY,12.395,246,127,32.773,0.102
HCC1937,GRAY,24.709,56.5,55.7,0.840,0.223
HCC202,GRAY,19.154,103,93.1,8.017,0.173
HCC2185,GRAY,17.654,151,151,0.000,0.151
HCC2185,GRAY,14.840,223,223,0.000,0.124
HCC38,GRAY,29.435,26.1,24.3,5.629,0.276
HCC38,GRAY,27.291,32.3,30,7.703,0.258
HCC70,GRAY,30.271,24.6,24.2,3.026,0.295
HCC70,GRAY,32.466,18.9,18.7,2.364,0.317
MCF10A,GRAY,19.005,121,121,0.000,0.169
MCF7,GRAY,14.567,210,184,8.088,0.124
MDA-MB-134-VI,GRAY,14.547,N/A,1e+06,51.612,0
MDA-MB-231,GRAY,14.016,200,192,7.396,0.132
MDA-MB-361,GRAY,15.259,238,219,3.447,0.122
MDA-MB-436,GRAY,16.795,176,153,6.331,0.139
MDA-MB-436,GRAY,18.923,114,95.9,9.103,0.165
MDA-MB-453,GRAY,20.407,90.4,84.6,5.337,0.186
MDA-MB-468,GRAY,21.583,80.6,79.3,1.972,0.204
SK-BR-3,GRAY,31.235,21.3,19.6,5.084,0.289
SUM 1315M02,GRAY,22.706,69.7,67.8,2.340,0.21
SUM 149PT,GRAY,34.051,16.5,16.3,0.794,0.319
SUM 159PT,GRAY,29.900,26.6,26.1,2.455,0.287
SUM 229PE,GRAY,19.087,64.5,55.2,23.118,0.178
SUM 52PE,GRAY,25.915,47.9,46.5,1.619,0.233
UACC-812,GRAY,22.302,58,54.7,10.424,0.213
ZR-75-1,GRAY,16.180,184,184,0.000,0.138
ZR-75-1,GRAY,15.444,192,192,0.000,0.135
ZR75B,GRAY,8.419,544,544,0.000,0.0658
184A1,GRAY,25.003,23.4,19.1,24.422,0.233
600MPE,GRAY,9.917,295,250,24.254,0.0893
BT-474,GRAY,10.498,335,287,13.668,0.0904
HBL-100,GRAY,23.607,60.9,59.4,2.715,0.223
HCC1187,GRAY,25.194,46.9,45.9,4.074,0.244
HCC1428,GRAY,12.430,255,233,9.252,0.111
HCC2185,GRAY,21.641,86.4,85.2,0.713,0.191
HCC2185,GRAY,24.366,62.9,62.9,0.000,0.213
HCC3153,GRAY,19.939,63.7,56.5,19.097,0.188
Hs-578-T,GRAY,19.391,103,99.4,4.306,0.183
MCF7,GRAY,5.174,1.13e+03,809,18.226,0.0336
