Dataset,Dose,Response
GDSC1000,0.0078125,71.4455
GDSC1000,0.015625,95.9898
GDSC1000,0.03125,160.883
GDSC1000,0.0625,122.299
GDSC1000,0.125,161.319
GDSC1000,0.25,123.338
GDSC1000,0.5,75.8701
GDSC1000,1.0,130.199
GDSC1000,2.0,83.2088
CTRPv2,0.001,102.8
CTRPv2,0.002,108.0
CTRPv2,0.0041,104.6
CTRPv2,0.0081,101.0
CTRPv2,0.016,103.5
CTRPv2,0.032,100.4
CTRPv2,0.065,100.7
CTRPv2,0.13,105.4
CTRPv2,0.26,105.2
CTRPv2,0.52,100.3
CTRPv2,1.0,95.28
CTRPv2,2.1,98.03
CTRPv2,4.2,103.7
CTRPv2,8.3,104.7
CTRPv2,17.0,99.41
CTRPv2,33.0,95.59
