Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,65.500,3.04e-06,1e-06,34.500,0.617
KYSE-150,CCLE,59.041,0.0138,0.0113,27.362,0.556
KYSE-180,CCLE,94.857,1.03e-06,1e-06,5.143,0.943
KYSE-30,CCLE,73.207,0.00585,0.00416,18.703,0.702
KYSE-410,CCLE,45.637,0.151,0.0142,36.571,0.396
KYSE-450,CCLE,71.956,0.0104,0.00769,12.400,0.688
KYSE-510,CCLE,83.429,0.000483,0.000318,14.207,0.816
KYSE-520,CCLE,69.409,0.00538,0.00316,24.166,0.66
KYSE-70,CCLE,74.680,0.00724,0.00594,15.131,0.719
OE33,CCLE,63.114,0.00118,7.69e-05,31.380,0.59
TE-1,CCLE,54.633,0.0167,0.00431,37.864,0.496
TE-11,CCLE,93.125,1.04e-06,1e-06,6.875,0.924
TE-15,CCLE,87.155,0.00482,0.00482,0.000,0.857
TE-5,CCLE,70.168,0.0118,0.00893,14.854,0.669
TE-9,CCLE,86.336,0.00367,0.00335,6.568,0.848
EC-GI-10,GDSC1000,10.512,N/A,0.019,65.402,0.0726
TE-1,GDSC1000,50.344,0.00626,0.00626,0.000,0.45
TE-12,GDSC1000,34.892,0.0124,0.00375,41.120,0.287
TE-8,GDSC1000,68.531,0.00164,0.00153,9.446,0.657
TE-9,GDSC1000,54.542,0.0033,0.00304,14.009,0.52
TE-11,GDSC1000,76.083,0.00135,0.00133,2.892,0.743
TE-5,GDSC1000,40.315,0.0142,0.0142,0.000,0.337
TE-6,GDSC1000,51.069,0.0047,0.00341,15.464,0.458
TE-15,GDSC1000,75.580,0.00102,0.000949,10.158,0.73
HCE-4,GDSC1000,53.123,0.00434,0.00416,8.062,0.51
TE-10,GDSC1000,63.959,0.00173,0.00156,15.130,0.61
COLO-680N,gCSI,26.975,0.117,0.0533,41.203,0.233
KYSE-140,gCSI,48.107,0.00505,0.00208,41.696,0.428
KYSE-150,gCSI,69.450,0.00371,0.00318,10.453,0.663
KYSE-180,gCSI,65.966,0.0082,0.00811,1.965,0.648
KYSE-270,gCSI,40.196,0.0602,0.049,14.184,0.37
KYSE-30,gCSI,56.686,0.00764,0.00633,19.152,0.537
KYSE-410,gCSI,57.608,0.0094,0.00775,15.009,0.544
KYSE-450,gCSI,58.730,0.007,0.00567,17.677,0.555
KYSE-510,gCSI,72.280,0.00274,0.00249,10.393,0.698
KYSE-520,gCSI,50.202,0.0136,0.00893,24.085,0.461
KYSE-70,gCSI,52.953,0.00857,0.00654,24.073,0.496
OE19,gCSI,43.661,0.0106,0.00524,39.553,0.39
OE33,gCSI,60.052,0.00382,0.00211,26.175,0.556
COLO-680N,CTRPv2,34.709,N/A,0.0183,55.625,0.28
KYSE-140,CTRPv2,48.996,N/A,1e-06,2.007,0
KYSE-180,CTRPv2,63.463,0.00425,0.00215,33.596,0.594
TE-10,CTRPv2,49.609,0.0096,0.00535,45.183,0.444
TE-4,CTRPv2,81.154,0.00208,0.00145,16.652,0.791
TE-6,CTRPv2,74.788,0.00302,0.00209,23.938,0.72
TE-8,CTRPv2,76.178,0.00391,0.00262,21.024,0.735
KYSE-410,CTRPv2,69.346,0.00328,0.00104,23.858,0.659
TE-1,CTRPv2,23.503,N/A,0.00244,75.226,0.15
TE-5,CTRPv2,70.220,1e-06,1e-06,0.000,0.669
EC-GI-10,CTRPv2,71.276,1.5e-06,1e-06,28.724,0.681
KYSE-450,CTRPv2,24.216,N/A,1e-06,75.784,0.158
KYSE-520,CTRPv2,27.884,N/A,1.65e-06,72.116,0.199
OE19,CTRPv2,26.186,N/A,1e-06,47.629,0
OE33,CTRPv2,31.245,N/A,1e-06,37.510,0
TE-11,CTRPv2,85.948,9.12e-06,4.45e-06,11.755,0.844
TE-15,CTRPv2,81.834,0.000172,9.5e-05,16.846,0.798
KYSE-30,CTRPv2,45.423,N/A,0.000225,53.894,0.394
KYSE-510,CTRPv2,68.558,0.00247,0.000938,27.999,0.651
KYSE-150,CTRPv2,34.895,N/A,0.00477,61.210,0.277
TE-14,CTRPv2,74.032,0.00157,0.000667,20.595,0.711
