Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,94.2298
GDSC1000 rep 1,0.0390625,81.4225
GDSC1000 rep 1,0.078125,134.58
GDSC1000 rep 1,0.15625,82.1026
GDSC1000 rep 1,0.3125,131.093
GDSC1000 rep 1,0.625,101.364
GDSC1000 rep 1,1.25,156.732
GDSC1000 rep 1,2.5,59.9041
GDSC1000 rep 1,5.0,157.876
GDSC1000 rep 2,0.0390625,96.426
GDSC1000 rep 2,0.15625,92.8722
GDSC1000 rep 2,0.625,100.429
GDSC1000 rep 2,2.5,73.229
GDSC1000 rep 2,10.0,97.2083
CTRPv2,0.0045,112.9
CTRPv2,0.009,109.5
CTRPv2,0.018,113.1
CTRPv2,0.036,113.8
CTRPv2,0.072,111.6
CTRPv2,0.14,114.3
CTRPv2,0.29,113.4
CTRPv2,0.58,111.0
CTRPv2,1.2,109.5
CTRPv2,2.3,101.1
CTRPv2,4.6,109.3
CTRPv2,9.2,104.6
CTRPv2,18.0,98.11
CTRPv2,37.0,90.87
CTRPv2,74.0,85.94
CTRPv2,150.0,73.12
