Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,0.518,N/A,0.0621,99.407,0
OV-90,GDSC1000,3.583,14.7,14.7,0.000,0
TYK-nu,GDSC1000,14.728,N/A,1.54,50.588,0.113
Caov-4,GDSC1000,3.296,N/A,13.2,93.408,0
TOV-112D,GDSC1000,5.087,6.65,6.65,0.000,0.0365
OVCAR-3,GDSC1000,19.999,N/A,0.0225,79.784,0.111
ES-2,GDSC1000,0.689,N/A,2.67,96.526,0
OAW-42,GDSC1000,6.268,6.81,4.64,39.220,0.0451
OVCAR-5,GDSC1000,8.394,N/A,1e+06,83.212,0
MCAS,GDSC1000,8.518,N/A,1.43,75.420,0.0233
A2780,GDSC1000,1.733,N/A,5.35,78.543,0.00377
OVISE,GDSC1000,8.978,N/A,0.00241,82.044,0
SK-OV-3,GDSC1000,31.196,N/A,0.026,68.245,0.236
KGN,GDSC1000,20.223,131,3.79,37.694,0.115
OVMIU,GDSC1000,5.795,N/A,0.881,85.438,0.0156
FU-OV-1,GDSC1000,8.845,N/A,1e+06,82.311,0
OVKATE,GDSC1000,22.198,N/A,1e+06,55.604,0
RMG-I,GDSC1000,9.242,N/A,1e+06,81.515,0
KURAMOCHI,GDSC1000,5.240,13.1,13.1,0.000,0
EFO-21,GDSC1000,6.935,N/A,0.0715,91.833,0
EFO-27,GDSC1000,4.657,19.8,19.8,0.000,0
Caov-3,GDSC1000,0.000,N/A,0.0312,100.000,0
OVTOKO,GDSC1000,15.829,N/A,2.49,57.186,0.0677
OVCAR-8,GDSC1000,22.136,N/A,1e+06,55.728,0
SW626,GDSC1000,3.075,15.9,6.19,48.850,0.0164
OVCAR-4,GDSC1000,12.948,931,931,0.000,0
PA-1,GDSC1000,4.951,N/A,4.51,54.068,0.0315
OAW-28,GDSC1000,11.700,N/A,1e+06,50.587,0
IGROV-1,FIMM,9.945,N/A,0.00217,89.127,0.00797
JHOS-2,FIMM,6.354,N/A,0.152,86.281,0.00321
RMG-I,FIMM,3.077,N/A,0.000121,93.846,0
SK-OV-3,FIMM,2.507,N/A,0.00384,96.794,0
ES-2,FIMM,0.759,15.4,14.2,11.613,0
KGN,FIMM,0.782,N/A,0.00029,98.436,0
OV-90,FIMM,3.730,N/A,0.00229,95.897,0
OVCAR-3,FIMM,0.270,N/A,16.1,60.820,0
OVCAR-4,FIMM,6.456,N/A,0.0204,90.284,0
OVCAR-5,FIMM,0.066,N/A,20.8,84.483,0
OVCAR-8,FIMM,0.496,N/A,13.2,51.402,0
SNU-8,CTRPv2,0.464,N/A,9.33,97.535,0
KURAMOCHI,CTRPv2,0.000,N/A,0.002,100.000,0
ONCO-DG-1,CTRPv2,0.000,N/A,4.23,100.000,0
OVTOKO,CTRPv2,1.362,N/A,0.00522,98.499,0
OVSAHO,CTRPv2,1.359,N/A,4.35,97.281,0
SNU-119,CTRPv2,8.547,30.1,30.1,0.000,0.0685
DOV13,CTRPv2,0.459,58,58,0.000,0
ES-2,CTRPv2,2.310,N/A,0.328,95.380,0
OVISE,CTRPv2,8.589,N/A,1e-06,91.411,0
JHOC-5,CTRPv2,1.982,N/A,41.5,96.036,0
FU-OV-1,CTRPv2,0.189,N/A,4.84,99.614,0
A2780,CTRPv2,9.991,22.9,21.9,6.325,0.0889
IGROV-1,CTRPv2,4.842,N/A,0.00941,90.316,0
MCAS,CTRPv2,0.000,N/A,0.002,100.000,0
OVCAR-4,CTRPv2,7.919,4.75e+05,4.75e+05,0.000,0
OVCAR-8,CTRPv2,2.841,N/A,0.785,94.317,0
IGROV-1,CTRPv2,1.814,N/A,0.0476,97.385,0
SNU-840,CTRPv2,1.003,N/A,0.0393,98.530,0
TYK-nu,CTRPv2,0.630,N/A,1.26,98.343,0
Caov-3,CTRPv2,0.333,N/A,4.53,98.706,0
Hey-A8,CTRPv2,0.000,N/A,0.002,100.000,0
OVK18,CTRPv2,0.000,N/A,0.002,100.000,0
RMG-I,CTRPv2,0.000,N/A,0.556,100.000,0
SK-OV-3,CTRPv2,4.132,N/A,0.000453,91.736,0
OAW-28,CTRPv2,0.954,1.31e+03,1.31e+03,0.000,0
COV362,CTRPv2,0.787,83.7,83.7,0.000,0
EFO-27,CTRPv2,0.772,121,121,0.000,0
EFO-21,CTRPv2,0.000,N/A,0.002,100.000,0
JHOM-1,CTRPv2,0.573,N/A,24.4,94.046,0
COV644,CTRPv2,0.121,N/A,1e+06,99.688,0
OV-90,CTRPv2,1.810,N/A,637,96.380,0
OAW-42,CTRPv2,3.042,52.2,52.2,0.000,0.0226
OV7,CTRPv2,0.834,N/A,19.9,92.764,0
OAW-28,CTRPv2,1.044,N/A,1e+06,97.913,0
OV56,CTRPv2,4.966,N/A,1e+06,90.069,0
TOV-21G,CTRPv2,0.020,N/A,8.59,99.916,0
JHOS-2,CTRPv2,2.387,N/A,0.0139,97.066,0
TOV-112D,CTRPv2,2.574,N/A,1e+06,94.852,0
OVCAR-5,CTRPv2,6.405,34.2,33.4,4.446,0.0553
OC-314,CTRPv2,10.219,22.9,22.9,0.000,0.0935
COV434,CTRPv2,2.502,N/A,21.5,94.996,0
