Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.800,64.2,64.2,0.000,0.011
NMC-G1,CTRPv2,0.138,148,124,24.811,0
SNU-489,CTRPv2,2.840,N/A,1e+06,94.320,0
SNU-626,CTRPv2,0.810,83,83,0.000,0
SNU-738,CTRPv2,1.305,71.6,71.6,0.000,0
SNU-201,CTRPv2,1.297,N/A,0.0929,97.944,0
ONS-76,CTRPv2,0.005,N/A,205,81.187,0
Daoy,CTRPv2,0.380,105,100,9.062,0
GB-1,CTRPv2,0.165,128,128,0.000,0
SF126,CTRPv2,0.059,166,166,0.000,0
SNU-1105,CTRPv2,2.119,N/A,1e+06,95.762,0
U-87-MG,CTRPv2,8.644,N/A,1e-06,82.713,0
SF295,CTRPv2,6.691,N/A,1e-06,93.309,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.130,136,136,0.000,0
SNU-466,CTRPv2,0.301,109,109,0.000,0
KNS-60,CTRPv2,0.000,N/A,0.002,100.000,0
KNS81,CTRPv2,0.523,N/A,19.7,98.811,0
KALS-1,CTRPv2,10.226,N/A,6.75,53.635,0.0736
AM-38,CTRPv2,42.281,1.15,1.15,0.000,0.359
DBTRG-05MG,CTRPv2,4.246,N/A,1.91,87.532,0.00768
GAMG,CTRPv2,6.410,1.07e+03,1.07e+03,0.000,0
SW1088,CTRPv2,17.239,32.7,32.7,0.000,0.114
