Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,6.978,1.19e+04,1.19e+04,0.000,0
NCI-SNU-5,GDSC1000,0.068,N/A,1.32,99.862,0
TMK-1,GDSC1000,0.512,34,34,0.000,0
IM-95,GDSC1000,10.794,474,474,0.000,0
MKN28,GDSC1000,6.971,46.4,46.4,0.000,0
NUGC-3,GDSC1000,2.101,N/A,0.000747,97.898,0
OCUM-1,GDSC1000,0.516,N/A,0.00158,99.484,0
NCI-SNU-16,GDSC1000,0.131,49.9,46.9,11.232,0
Hs 746T,GDSC1000,5.434,17.4,17.4,0.000,0.0366
SCH,GDSC1000,0.098,N/A,1e+06,99.375,0
MKN1,GDSC1000,0.823,29.9,29.9,0.000,0
TGBC11TKB,GDSC1000,3.670,428,428,0.000,0
23132-87,GDSC1000,3.539,25.7,25.7,0.000,0
RERF-GC-1B,GDSC1000,16.832,122,122,0.000,0
NUGC-4,GDSC1000,13.790,22.7,22.7,0.000,0
GT3TKB,GDSC1000,1.928,N/A,3.13e-05,98.072,0
HSC-39,GDSC1000,1.468,N/A,0.662,97.064,0
GCIY,GDSC1000,1.644,N/A,11.7,83.881,0.00212
FU97,GDSC1000,1.287,26.4,26.4,0.000,0
HGC-27,GDSC1000,3.977,39.9,39.9,0.000,0
NCI-SNU-1,GDSC1000,14.490,18.4,18.4,0.000,0.0886
RF-48,GDSC1000,22.182,N/A,1.35,54.423,0.167
MKN45,GDSC1000,0.037,N/A,44.7,78.927,0
AGS,GDSC1000,1.780,88.6,88.6,0.000,0
