Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.078125,101.259
BT-474,GDSC1000,0.15625,102.864
BT-474,GDSC1000,0.3125,102.828
BT-474,GDSC1000,0.625,95.3455
BT-474,GDSC1000,1.25,96.5455
BT-474,GDSC1000,2.5,94.7365
BT-474,GDSC1000,5.0,88.681
BT-474,GDSC1000,10.0,87.2349
BT-474,GDSC1000,20.0,86.3243
MDA-MB-231,GDSC1000,0.078125,107.561
MDA-MB-231,GDSC1000,0.15625,103.201
MDA-MB-231,GDSC1000,0.3125,104.163
MDA-MB-231,GDSC1000,0.625,102.079
MDA-MB-231,GDSC1000,1.25,117.388
MDA-MB-231,GDSC1000,2.5,107.104
MDA-MB-231,GDSC1000,5.0,113.151
MDA-MB-231,GDSC1000,10.0,108.371
MDA-MB-231,GDSC1000,20.0,106.356
T47D,GDSC1000,0.078125,99.6744
T47D,GDSC1000,0.15625,104.706
T47D,GDSC1000,0.3125,94.2259
T47D,GDSC1000,0.625,80.6967
T47D,GDSC1000,1.25,83.6798
T47D,GDSC1000,2.5,71.3662
T47D,GDSC1000,5.0,72.5549
T47D,GDSC1000,10.0,66.9536
T47D,GDSC1000,20.0,57.981
HCC1937,GDSC1000,0.078125,97.854
HCC1937,GDSC1000,0.15625,101.841
HCC1937,GDSC1000,0.3125,98.0164
HCC1937,GDSC1000,0.625,94.5467
HCC1937,GDSC1000,1.25,95.4597
HCC1937,GDSC1000,2.5,87.1823
HCC1937,GDSC1000,5.0,90.6406
HCC1937,GDSC1000,10.0,92.8154
HCC1937,GDSC1000,20.0,82.7848
CAL-51,GDSC1000,0.078125,101.613
CAL-51,GDSC1000,0.15625,99.5657
CAL-51,GDSC1000,0.3125,102.803
CAL-51,GDSC1000,0.625,100.641
CAL-51,GDSC1000,1.25,102.578
CAL-51,GDSC1000,2.5,106.565
CAL-51,GDSC1000,5.0,98.556
CAL-51,GDSC1000,10.0,107.902
CAL-51,GDSC1000,20.0,104.584
MDA-MB-468,GDSC1000,0.078125,100.817
MDA-MB-468,GDSC1000,0.15625,97.9492
MDA-MB-468,GDSC1000,0.3125,106.516
MDA-MB-468,GDSC1000,0.625,101.011
MDA-MB-468,GDSC1000,1.25,98.8895
MDA-MB-468,GDSC1000,2.5,91.2487
MDA-MB-468,GDSC1000,5.0,86.6083
MDA-MB-468,GDSC1000,10.0,80.3531
MDA-MB-468,GDSC1000,20.0,29.3042
HARA,GDSC1000,0.078125,95.3209
HARA,GDSC1000,0.15625,93.5105
HARA,GDSC1000,0.3125,91.011
HARA,GDSC1000,0.625,84.7175
HARA,GDSC1000,1.25,82.0568
HARA,GDSC1000,2.5,77.341
HARA,GDSC1000,5.0,80.9567
HARA,GDSC1000,10.0,69.2935
HARA,GDSC1000,20.0,50.4665
CAMA-1,GDSC1000,0.078125,96.6453
