Dataset,Dose,Response
GDSC1000,4.88281e-05,93.5001
GDSC1000,9.76563e-05,92.8878
GDSC1000,0.000195313,95.4108
GDSC1000,0.000390625,88.8395
GDSC1000,0.00078125,71.9389
GDSC1000,0.0015625,55.8275
GDSC1000,0.003125,41.0654
GDSC1000,0.00625,25.1226
GDSC1000,0.0125,19.8594
gCSI,4.6e-05,105.078
gCSI,0.000138,100.668
gCSI,0.000413,108.237
gCSI,0.001238,101.636
gCSI,0.003713,98.353
gCSI,0.011138,42.5496
gCSI,0.033333,20.1966
gCSI,0.1,19.6721
gCSI,0.3,19.1844
GRAY rep 1,2.56e-05,112.804
GRAY rep 1,0.000128,107.034
GRAY rep 1,0.00064,94.7875
GRAY rep 1,0.0032,29.4534
GRAY rep 1,0.016,21.9722
GRAY rep 1,0.08,23.4283
GRAY rep 1,0.4,26.9737
GRAY rep 1,2.0,18.4185
GRAY rep 1,10.0,22.419
GRAY rep 2,2.56e-05,100.89
GRAY rep 2,0.000128,105.118
GRAY rep 2,0.00064,110.094
GRAY rep 2,0.0032,87.4548
GRAY rep 2,0.016,14.7054
GRAY rep 2,0.08,11.0431
GRAY rep 2,0.4,11.7837
GRAY rep 2,2.0,12.0862
GRAY rep 2,10.0,12.9485
GRAY rep 3,2.56e-05,103.45
GRAY rep 3,0.000128,105.833
GRAY rep 3,0.00064,102.166
GRAY rep 3,0.0032,90.4914
GRAY rep 3,0.016,15.3226
GRAY rep 3,0.08,6.15154
GRAY rep 3,0.4,6.70261
GRAY rep 3,2.0,6.97215
GRAY rep 3,10.0,6.03774
CTRPv2,0.002,61.47
CTRPv2,0.0041,55.75
CTRPv2,0.0081,29.07
CTRPv2,0.016,28.2
CTRPv2,0.032,21.96
CTRPv2,0.065,24.03
CTRPv2,0.13,29.65
CTRPv2,0.26,24.45
CTRPv2,0.52,25.7
CTRPv2,1.0,25.51
CTRPv2,2.1,33.62
CTRPv2,4.2,22.89
CTRPv2,8.3,23.67
CTRPv2,17.0,31.81
CTRPv2,33.0,29.97
CTRPv2,66.0,35.09
