Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.7
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,112.9
CTRPv2 rep 1,0.0081,111.7
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,112.7
CTRPv2 rep 1,0.13,107.6
CTRPv2 rep 1,0.52,109.6
CTRPv2 rep 1,2.1,80.15
CTRPv2 rep 1,4.2,74.51
CTRPv2 rep 1,8.3,72.74
CTRPv2 rep 1,17.0,51.92
CTRPv2 rep 1,33.0,28.26
CTRPv2 rep 2,0.001,100.8
CTRPv2 rep 2,0.002,97.29
CTRPv2 rep 2,0.0041,96.57
CTRPv2 rep 2,0.0081,99.78
CTRPv2 rep 2,0.016,99.64
CTRPv2 rep 2,0.032,96.81
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.52,94.01
CTRPv2 rep 2,2.1,94.12
CTRPv2 rep 2,4.2,90.53
CTRPv2 rep 2,8.3,88.02
CTRPv2 rep 2,17.0,62.55
CTRPv2 rep 2,33.0,63.16
