Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,12.100,35.3,35.3,0.000,0.0877
KELLY,CTRPv2,11.060,22.9,22.9,0.000,0.091
NB1,CTRPv2,7.163,33.9,29,15.326,0.0568
KP-N-S19s,CTRPv2,5.765,36.7,35.4,6.705,0.0489
SK-N-SH,CTRPv2,4.419,43.5,43.5,0.000,0.036
SK-N-DZ,CTRPv2,32.993,2.96,2.58,3.259,0.269
CHP-212,CTRPv2,15.890,27.2,27.2,0.000,0.11
SK-N-AS,CTRPv2,8.428,188,188,0.000,0
NH-6,CTRPv2,13.110,28.9,28.9,0.000,0.0925
KP-N-YN,CTRPv2,9.530,N/A,5.6,68.420,0.031
SK-N-BE(2),CTRPv2,7.944,48.3,48.3,0.000,0.052
