Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,0.000,N/A,0.0041,100.000,0
MEL-JUSO,CTRPv2,0.867,N/A,0.000889,99.130,0
SK-MEL-31,CTRPv2,0.744,N/A,0.151,98.859,0
SK-MEL-5,CTRPv2,0.000,N/A,0.0041,100.000,0
IPC-298,CTRPv2,0.188,N/A,36.9,98.452,0
SK-MEL-30,CTRPv2,1.185,N/A,0.532,97.767,0
A375,CTRPv2,0.000,N/A,0.0041,100.000,0
WM1799,CTRPv2,0.689,N/A,9.61e+05,98.623,0
WM-793,CTRPv2,0.000,N/A,0.0041,100.000,0
G-361,CTRPv2,0.000,N/A,0.0041,100.000,0
Hs 852.T,CTRPv2,0.096,N/A,0.384,99.830,0
Hs 936.T,CTRPv2,2.912,N/A,1e+06,94.176,0
COLO-800,CTRPv2,0.000,N/A,0.139,100.000,0
K029AX,CTRPv2,0.280,N/A,7.87,98.966,0
COLO-829,CTRPv2,9.397,N/A,1e-06,90.602,0
IGR-1,CTRPv2,0.768,N/A,0.655,98.495,0
SH-4,CTRPv2,9.777,2.08e+17,1e+06,46.967,0
C32,CTRPv2,3.067,N/A,1e+06,93.865,0
HT-144,CTRPv2,0.421,N/A,0.00124,99.578,0
Hs 294T,CTRPv2,0.000,N/A,0.0041,100.000,0
SK-MEL-2,CTRPv2,2.251,N/A,2.56,94.824,0
A101D,CTRPv2,0.430,N/A,34.6,98.986,0
A2058,CTRPv2,0.158,N/A,0.545,99.701,0
COLO-792,CTRPv2,0.364,N/A,481,98.840,0
HMCB,CTRPv2,1.551,N/A,1.51,96.898,0
IGR-39,CTRPv2,0.000,N/A,0.0041,100.000,0
Mewo,CTRPv2,0.021,N/A,17.7,99.897,0
WM-115,CTRPv2,0.066,361,292,28.595,0
WM-266-4,CTRPv2,0.251,N/A,107,91.042,0
Hs 895.T,CTRPv2,0.306,N/A,262,99.389,0
SK-MEL-24,CTRPv2,0.526,N/A,0.288,98.949,0
RVH-421,CTRPv2,2.035,N/A,1.96,95.065,0
Hs 839.T,CTRPv2,2.348,N/A,1e+06,87.562,0
WM-88,CTRPv2,2.389,N/A,54.5,94.588,0
WM-983B,CTRPv2,1.657,1.33e+04,1.33e+04,0.000,0
CJM,CTRPv2,0.000,N/A,0.269,100.000,0
SK-MEL-3,CTRPv2,0.153,N/A,7.87,99.433,0
IGR-37,CTRPv2,0.000,N/A,0.0041,100.000,0
Hs 934.T,CTRPv2,1.482,N/A,8.91,94.270,0
Hs 688(A).T,CTRPv2,2.206,N/A,23,90.897,0
Hs 940.T,CTRPv2,5.507,N/A,1e+06,60.340,0
