Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.91
CTRPv2 rep 1,0.0041,94.48
CTRPv2 rep 1,0.0081,85.51
CTRPv2 rep 1,0.016,88.22
CTRPv2 rep 1,0.032,94.15
CTRPv2 rep 1,0.065,91.26
CTRPv2 rep 1,0.13,90.28
CTRPv2 rep 1,0.26,84.01
CTRPv2 rep 1,0.52,88.94
CTRPv2 rep 1,1.0,91.03
CTRPv2 rep 1,2.1,90.03
CTRPv2 rep 1,4.2,98.38
CTRPv2 rep 1,8.3,95.11
CTRPv2 rep 1,17.0,96.65
CTRPv2 rep 1,33.0,94.04
CTRPv2 rep 1,66.0,92.41
CTRPv2 rep 2,0.002,114.3
CTRPv2 rep 2,0.0041,96.66
CTRPv2 rep 2,0.0081,117.6
CTRPv2 rep 2,0.016,110.9
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,110.3
CTRPv2 rep 2,0.26,115.9
CTRPv2 rep 2,8.3,107.3
CTRPv2 rep 2,17.0,109.7
CTRPv2 rep 2,33.0,113.6
CTRPv2 rep 2,66.0,126.4
