Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,110.8
KPL-1,CTRPv2,0.002,102.4
KPL-1,CTRPv2,0.0041,106.2
KPL-1,CTRPv2,0.0081,103.9
KPL-1,CTRPv2,0.016,101.8
KPL-1,CTRPv2,0.032,110.9
KPL-1,CTRPv2,0.065,108.0
KPL-1,CTRPv2,0.13,109.3
KPL-1,CTRPv2,0.26,112.6
KPL-1,CTRPv2,0.52,103.7
KPL-1,CTRPv2,1.0,108.4
KPL-1,CTRPv2,2.1,100.2
KPL-1,CTRPv2,4.2,98.33
KPL-1,CTRPv2,8.3,121.2
KPL-1,CTRPv2,17.0,92.11
KPL-1,CTRPv2,33.0,85.59
CAL-120,CTRPv2,0.001,114.1
CAL-120,CTRPv2,0.002,123.7
CAL-120,CTRPv2,0.0041,116.1
CAL-120,CTRPv2,0.0081,118.9
CAL-120,CTRPv2,0.016,121.5
CAL-120,CTRPv2,0.032,122.3
CAL-120,CTRPv2,0.065,124.3
CAL-120,CTRPv2,0.13,128.4
CAL-120,CTRPv2,0.26,120.6
CAL-120,CTRPv2,0.52,121.6
CAL-120,CTRPv2,1.0,113.0
CAL-120,CTRPv2,2.1,113.3
CAL-120,CTRPv2,4.2,106.9
CAL-120,CTRPv2,8.3,111.1
CAL-120,CTRPv2,17.0,98.33
CAL-120,CTRPv2,33.0,112.4
HDQ-P1,CTRPv2,0.001,112.4
HDQ-P1,CTRPv2,0.002,115.7
HDQ-P1,CTRPv2,0.0041,107.4
HDQ-P1,CTRPv2,0.0081,117.5
HDQ-P1,CTRPv2,0.016,107.0
HDQ-P1,CTRPv2,0.032,113.4
HDQ-P1,CTRPv2,0.065,116.5
HDQ-P1,CTRPv2,0.13,109.3
HDQ-P1,CTRPv2,0.26,107.2
HDQ-P1,CTRPv2,0.52,103.0
HDQ-P1,CTRPv2,1.0,101.2
HDQ-P1,CTRPv2,2.1,109.1
HDQ-P1,CTRPv2,4.2,93.53
HDQ-P1,CTRPv2,8.3,79.14
HDQ-P1,CTRPv2,17.0,82.13
HDQ-P1,CTRPv2,33.0,68.94
JIMT-1,CTRPv2,0.001,103.9
JIMT-1,CTRPv2,0.002,98.33
JIMT-1,CTRPv2,0.0041,103.5
JIMT-1,CTRPv2,0.0081,102.7
JIMT-1,CTRPv2,0.016,99.41
JIMT-1,CTRPv2,0.032,101.9
JIMT-1,CTRPv2,0.065,101.8
JIMT-1,CTRPv2,0.13,96.08
JIMT-1,CTRPv2,0.26,58.29
JIMT-1,CTRPv2,0.52,75.07
JIMT-1,CTRPv2,1.0,13.59
JIMT-1,CTRPv2,2.1,2.67
JIMT-1,CTRPv2,4.2,2.428
JIMT-1,CTRPv2,8.3,1.961
JIMT-1,CTRPv2,17.0,1.863
JIMT-1,CTRPv2,33.0,2.232
HARA,CTRPv2,0.001,104.6
HARA,CTRPv2,0.002,98.18
HARA,CTRPv2,0.0041,104.4
HARA,CTRPv2,0.0081,103.4
HARA,CTRPv2,0.016,104.7
HARA,CTRPv2,0.032,104.1
HARA,CTRPv2,0.065,102.0
HARA,CTRPv2,0.13,102.2
HARA,CTRPv2,0.26,102.8
HARA,CTRPv2,0.52,100.5
HARA,CTRPv2,1.0,101.6
HARA,CTRPv2,2.1,103.7
HARA,CTRPv2,4.2,97.08
HARA,CTRPv2,8.3,92.97
HARA,CTRPv2,17.0,91.92
HARA,CTRPv2,33.0,82.43
CAMA-1,CTRPv2,0.001,109.4
CAMA-1,CTRPv2,0.002,106.7
CAMA-1,CTRPv2,0.0041,104.9
CAMA-1,CTRPv2,0.0081,102.9
CAMA-1,CTRPv2,0.016,106.0
CAMA-1,CTRPv2,0.032,106.8
CAMA-1,CTRPv2,0.065,101.8
CAMA-1,CTRPv2,0.13,91.35
CAMA-1,CTRPv2,0.26,76.98
CAMA-1,CTRPv2,0.52,90.56
CAMA-1,CTRPv2,1.0,55.9
CAMA-1,CTRPv2,2.1,13.38
