Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,0.000,N/A,0.04,100.000,0
CP50-MEL-B,GDSC1000,14.166,N/A,1.51,59.035,0.101
G-MEL,GDSC1000,46.868,0.936,0.414,12.479,0.41
MCC26,GDSC1000,1.122,N/A,16.6,97.216,0
SK-MEL-3,GDSC1000,43.385,1.7,1.7,0.000,0.371
IGR-37,GDSC1000,0.348,N/A,2.86,98.492,0
WM35,GDSC1000,74.371,0.0616,0.0445,15.861,0.715
A101D,GDSC1000,0.000,N/A,0.04,100.000,0
WM278,GDSC1000,6.113,N/A,4.05e+03,87.773,0
WM-115,GDSC1000,61.608,0.168,0.0933,15.004,0.573
GAK,GDSC1000,19.698,12.9,1.21,49.203,0.147
IST-MEL1,GDSC1000,54.003,0.232,0.0682,33.192,0.489
A431,GDSC1000,25.365,3.69,3.69,0.000,0.19
DJM-1,GDSC1000,15.917,N/A,1.77,51.754,0.104
COLO-829,GDSC1000,55.329,0.2,0.0843,31.972,0.504
HMV-II,GDSC1000,32.410,N/A,0.157,55.639,0.25
COLO-679,GDSC1000,35.252,1.83,0.547,32.677,0.283
RPMI-7951,GDSC1000,45.574,1.22,1.22,0.000,0.395
UISO-MCC-1,GDSC1000,0.362,N/A,0.0443,99.600,0
MKL-1-subclone-2,GDSC1000,26.781,N/A,0.0297,66.200,0.186
MEL-JUSO,GDSC1000,44.371,0.665,0.126,40.420,0.382
SK-MEL-30,GDSC1000,48.634,0.707,0.415,10.176,0.429
WM1158,GDSC1000,17.775,4.35,4.35,0.000,0.141
Hs 940.T,GDSC1000,41.161,0.557,0.184,42.660,0.351
CP66-MEL,GDSC1000,19.712,N/A,0.757,58.406,0.123
WM239A,GDSC1000,9.626,N/A,0.0759,88.827,0.00771
K8,GDSC1000,1.344,35.4,35.4,0.000,0
Hs 939.T,GDSC1000,14.067,N/A,0.116,82.591,0.0606
COLO-800,GDSC1000,22.058,8.38,8.38,0.000,0.144
IGR-1,GDSC1000,4.912,N/A,2.83,78.821,0.0215
LB373-MEL-D,GDSC1000,5.761,N/A,0.353,90.506,0
LB2518-MEL,GDSC1000,0.000,N/A,0.322,100.000,0
MZ2-MEL,GDSC1000,61.693,0.161,0.0905,21.576,0.574
COLO-783,GDSC1000,12.104,N/A,0.691,75.132,0.0563
SK-MEL-24,GDSC1000,0.000,N/A,0.04,100.000,0
WM902B,GDSC1000,4.407,891,891,0.000,0
MCC13,GDSC1000,20.109,N/A,0.0268,76.726,0.112
A388,GDSC1000,51.293,0.38,0.152,27.619,0.459
IPC-298,GDSC1000,44.056,0.628,0.145,39.919,0.378
WM1552C,GDSC1000,63.359,0.177,0.122,13.372,0.593
MMAC-SF,GDSC1000,43.024,221,0.00926,49.494,0.367
K4,GDSC1000,2.592,N/A,25.4,94.815,0
A253,GDSC1000,24.550,4.99,3.76,9.195,0.175
COLO-792,GDSC1000,58.112,0.247,0.141,13.446,0.535
WM793B,GDSC1000,52.679,0.286,0.123,30.529,0.474
CHL-1,GDSC1000,65.960,0.0662,0.0276,18.232,0.622
MZ7-mel,GDSC1000,21.737,N/A,1.8e-06,78.263,0.13
SH-4,GDSC1000,30.635,N/A,0.159,55.962,0.229
HT-144,GDSC1000,1.636,N/A,4.88,87.978,0.000581
SK-MEL-5,GDSC1000,36.150,1.6,0.419,36.144,0.293
SK-MEL-2,GDSC1000,18.658,2.82,2.08,35.035,0.161
Mewo,GDSC1000,26.398,N/A,0.0568,69.958,0.182
K19,GDSC1000,37.824,N/A,0.0231,56.304,0.309
451Lu,GDSC1000,30.514,N/A,0.229,55.170,0.238
SK-MEL-1,GDSC1000,14.673,N/A,0.835,67.875,0.078
A2058,GDSC1000,33.126,2.25,1.65,10.420,0.262
C32,GDSC1000,2.209,N/A,1.09,94.538,0
G-361,GDSC1000,2.622,717,717,0.000,0
RVH-421,GDSC1000,34.014,N/A,0.0455,64.404,0.267
VMRC-MELG,GDSC1000,4.588,N/A,0.59,91.077,0
MKL-2,GDSC1000,33.225,N/A,0.0939,60.094,0.26
A375,CTRPv2,5.986,N/A,1.38,81.019,0.028
MEL-HO,CTRPv2,26.239,N/A,0.112,52.821,0.223
SK-MEL-1,CTRPv2,15.443,N/A,0.471,63.241,0.101
Hs 944.T,CTRPv2,22.546,11.5,0.409,47.941,0.174
MEL-JUSO,CTRPv2,8.910,N/A,0.603,77.442,0.051
SK-MEL-31,CTRPv2,5.291,N/A,3.02,61.178,0.0268
SK-MEL-5,CTRPv2,11.894,5.4,1.18,47.900,0.0918
IPC-298,CTRPv2,14.971,N/A,0.617,61.874,0.117
SK-MEL-30,CTRPv2,9.512,N/A,0.725,74.792,0.0593
A375,CTRPv2,19.588,N/A,0.139,60.929,0.144
WM1799,CTRPv2,26.741,N/A,0.0211,61.458,0.189
WM-793,CTRPv2,12.908,N/A,0.141,75.833,0.0731
G-361,CTRPv2,16.516,N/A,0.138,69.230,0.112
Hs 852.T,CTRPv2,27.140,N/A,0.064,55.514,0.217
Hs 936.T,CTRPv2,17.064,N/A,0.0357,73.766,0.0902
COLO-800,CTRPv2,13.555,N/A,0.368,66.203,0.0901
K029AX,CTRPv2,2.430,N/A,0.259,94.894,0
COLO-829,CTRPv2,22.850,6.57,0.572,43.306,0.176
IGR-1,CTRPv2,14.739,6.04,1.75,49.648,0.125
SH-4,CTRPv2,30.055,9.16,9.16,0.000,0.223
A253,CTRPv2,22.314,9.78,5.17,12.690,0.159
C32,CTRPv2,27.814,4.9,0.471,35.195,0.211
HT-144,CTRPv2,25.071,1.99,0.553,37.937,0.208
Hs 294T,CTRPv2,28.352,1.61,0.838,22.599,0.24
SK-MEL-2,CTRPv2,1.116,N/A,1e+06,97.767,0
A101D,CTRPv2,10.776,N/A,0.874,65.569,0.0676
A2058,CTRPv2,12.151,3.72,2.25,43.330,0.104
COLO-792,CTRPv2,36.831,0.608,0.608,0.000,0.311
HMCB,CTRPv2,16.928,N/A,0.454,55.391,0.128
IGR-39,CTRPv2,22.041,3.17,0.718,35.181,0.17
Mewo,CTRPv2,27.957,1.93,0.157,46.619,0.227
WM-115,CTRPv2,44.992,0.146,0.0617,26.343,0.399
WM-266-4,CTRPv2,29.693,0.878,0.277,36.796,0.252
Hs 895.T,CTRPv2,26.266,3.18,0.499,37.032,0.207
SK-MEL-24,CTRPv2,25.809,6.07,6.07,0.000,0.19
RVH-421,CTRPv2,26.039,2.38,0.269,44.892,0.21
Hs 839.T,CTRPv2,20.672,N/A,0.23,57.600,0.15
WM-88,CTRPv2,39.316,0.332,0.199,21.576,0.352
WM-983B,CTRPv2,23.232,7.76,0.357,47.877,0.182
CJM,CTRPv2,10.501,N/A,2.46,59.640,0.0817
SK-MEL-3,CTRPv2,20.982,N/A,0.356,53.106,0.151
IGR-37,CTRPv2,22.542,2.78,1.5,26.948,0.192
Hs 934.T,CTRPv2,45.748,0.44,0.44,0.000,0.397
Hs 688(A).T,CTRPv2,46.729,0.348,0.153,9.274,0.408
Hs 940.T,CTRPv2,22.863,5.36,1.14,41.007,0.182
