Dataset,Dose,Response
GDSC1000,0.15625,98.4953
GDSC1000,0.3125,103.736
GDSC1000,0.625,98.7973
GDSC1000,1.25,99.1489
GDSC1000,2.5,99.3022
GDSC1000,5.0,84.1891
GDSC1000,10.0,28.2336
GDSC1000,20.0,3.85084
GDSC1000,40.0,0.240802
CTRPv2,0.001,111.1
CTRPv2,0.002,112.4
CTRPv2,0.0041,100.4
CTRPv2,0.0081,103.5
CTRPv2,0.016,115.4
CTRPv2,0.032,107.7
CTRPv2,0.065,104.0
CTRPv2,0.13,105.2
CTRPv2,0.26,100.2
CTRPv2,0.52,99.52
CTRPv2,1.0,99.74
CTRPv2,2.1,96.59
CTRPv2,4.2,78.88
CTRPv2,8.3,89.22
CTRPv2,17.0,50.55
