Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.0195312,92.525
LB996-RCC,GDSC1000,0.0390625,101.663
LB996-RCC,GDSC1000,0.078125,91.893
LB996-RCC,GDSC1000,0.15625,100.944
LB996-RCC,GDSC1000,0.3125,97.1761
LB996-RCC,GDSC1000,0.625,96.8362
LB996-RCC,GDSC1000,1.25,97.9746
LB996-RCC,GDSC1000,2.5,97.8692
LB996-RCC,GDSC1000,5.0,97.6581
TK10,GDSC1000,0.0195312,103.825
TK10,GDSC1000,0.0390625,103.308
TK10,GDSC1000,0.078125,100.161
TK10,GDSC1000,0.15625,107.877
TK10,GDSC1000,0.3125,106.286
TK10,GDSC1000,0.625,100.216
TK10,GDSC1000,1.25,98.426
TK10,GDSC1000,2.5,96.3979
TK10,GDSC1000,5.0,98.6719
RCC10RGB,GDSC1000,0.0195312,88.7076
RCC10RGB,GDSC1000,0.0390625,128.156
RCC10RGB,GDSC1000,0.078125,116.259
RCC10RGB,GDSC1000,0.15625,124.512
RCC10RGB,GDSC1000,0.3125,90.5971
RCC10RGB,GDSC1000,0.625,119.398
RCC10RGB,GDSC1000,1.25,114.238
RCC10RGB,GDSC1000,2.5,124.197
RCC10RGB,GDSC1000,5.0,119.932
BB65-RCC,GDSC1000,0.0195312,85.1966
BB65-RCC,GDSC1000,0.0390625,110.345
BB65-RCC,GDSC1000,0.078125,100.958
BB65-RCC,GDSC1000,0.15625,107.703
BB65-RCC,GDSC1000,0.3125,128.477
BB65-RCC,GDSC1000,0.625,104.169
BB65-RCC,GDSC1000,1.25,124.595
BB65-RCC,GDSC1000,2.5,131.753
BB65-RCC,GDSC1000,5.0,104.409
LB2241-RCC,GDSC1000,0.0195312,106.305
LB2241-RCC,GDSC1000,0.0390625,96.788
LB2241-RCC,GDSC1000,0.078125,108.076
LB2241-RCC,GDSC1000,0.15625,97.5629
LB2241-RCC,GDSC1000,0.3125,94.1212
LB2241-RCC,GDSC1000,0.625,98.9123
LB2241-RCC,GDSC1000,1.25,104.878
LB2241-RCC,GDSC1000,2.5,105.866
LB2241-RCC,GDSC1000,5.0,111.829
HA7-RCC,GDSC1000,0.0195312,91.921
HA7-RCC,GDSC1000,0.0390625,95.4989
HA7-RCC,GDSC1000,0.078125,100.525
HA7-RCC,GDSC1000,0.15625,90.1915
HA7-RCC,GDSC1000,0.3125,93.7071
HA7-RCC,GDSC1000,0.625,105.04
HA7-RCC,GDSC1000,1.25,100.887
HA7-RCC,GDSC1000,2.5,109.304
HA7-RCC,GDSC1000,5.0,107.817
RXF393,GDSC1000,0.0195312,92.7691
RXF393,GDSC1000,0.0390625,106.675
RXF393,GDSC1000,0.078125,94.6293
RXF393,GDSC1000,0.15625,106.925
RXF393,GDSC1000,0.3125,101.346
RXF393,GDSC1000,0.625,108.476
RXF393,GDSC1000,1.25,115.054
RXF393,GDSC1000,2.5,124.803
RXF393,GDSC1000,5.0,116.894
LB1047-RCC,GDSC1000,0.0195312,105.451
LB1047-RCC,GDSC1000,0.0390625,108.04
LB1047-RCC,GDSC1000,0.078125,110.525
LB1047-RCC,GDSC1000,0.15625,107.572
LB1047-RCC,GDSC1000,0.3125,103.085
LB1047-RCC,GDSC1000,0.625,80.5578
LB1047-RCC,GDSC1000,1.25,105.322
LB1047-RCC,GDSC1000,2.5,107.237
LB1047-RCC,GDSC1000,5.0,104.38
OS-RC-2,GDSC1000,0.0195312,108.324
OS-RC-2,GDSC1000,0.0390625,98.1539
OS-RC-2,GDSC1000,0.078125,94.501
OS-RC-2,GDSC1000,0.15625,96.496
OS-RC-2,GDSC1000,0.3125,70.3205
OS-RC-2,GDSC1000,0.625,92.1251
OS-RC-2,GDSC1000,1.25,91.7956
OS-RC-2,GDSC1000,2.5,93.4338
OS-RC-2,GDSC1000,5.0,102.066
A498,GDSC1000,0.0195312,90.0697
A498,GDSC1000,0.0390625,100.053
A498,GDSC1000,0.078125,120.855
A498,GDSC1000,0.15625,131.814
A498,GDSC1000,0.3125,119.72
A498,GDSC1000,0.625,125.12
A498,GDSC1000,1.25,126.728
A498,GDSC1000,2.5,120.542
A498,GDSC1000,5.0,101.768
