Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,100.58
697,CCLE,0.008,104.41
697,CCLE,0.025,117.5
697,CCLE,0.08,110.6
697,CCLE,0.25,83.0
697,CCLE,0.8,76.0
697,CCLE,2.53,78.0
697,CCLE,8.0,49.0
ALL-SIL,CCLE,0.0025,96.1
ALL-SIL,CCLE,0.008,94.0
ALL-SIL,CCLE,0.025,107.85
ALL-SIL,CCLE,0.08,89.0
ALL-SIL,CCLE,0.25,40.0
ALL-SIL,CCLE,0.8,10.0
ALL-SIL,CCLE,2.53,6.0
ALL-SIL,CCLE,8.0,5.0
AMO-1,CCLE,0.0025,100.51
AMO-1,CCLE,0.008,122.5
AMO-1,CCLE,0.025,94.4
AMO-1,CCLE,0.08,106.13
AMO-1,CCLE,0.25,109.06
AMO-1,CCLE,0.8,113.1
AMO-1,CCLE,2.53,92.5
AMO-1,CCLE,8.0,78.0
BDCM,CCLE,0.0025,76.0
BDCM,CCLE,0.008,105.34
BDCM,CCLE,0.025,99.61
BDCM,CCLE,0.08,99.24
BDCM,CCLE,0.25,86.0
BDCM,CCLE,0.8,41.0
BDCM,CCLE,2.53,26.0
BDCM,CCLE,8.0,25.0
BL-41,CCLE,0.0025,100.068
BL-41,CCLE,0.008,96.3
BL-41,CCLE,0.025,102.23
BL-41,CCLE,0.08,98.0
BL-41,CCLE,0.25,102.45
BL-41,CCLE,0.8,107.13
BL-41,CCLE,2.53,98.9
BL-41,CCLE,8.0,106.48
BL-70,CCLE,0.0025,92.1
BL-70,CCLE,0.008,100.099
BL-70,CCLE,0.025,95.2
BL-70,CCLE,0.08,101.52
BL-70,CCLE,0.25,106.87
BL-70,CCLE,0.8,80.0
BL-70,CCLE,2.53,32.0
BL-70,CCLE,8.0,11.0
CI-1,CCLE,0.0025,89.0
CI-1,CCLE,0.008,102.73
CI-1,CCLE,0.025,114.7
CI-1,CCLE,0.08,119.8
CI-1,CCLE,0.25,111.1
CI-1,CCLE,0.8,87.0
CI-1,CCLE,2.53,74.0
CI-1,CCLE,8.0,66.0
CMK-86,CCLE,0.0025,99.946
CMK-86,CCLE,0.008,108.23
CMK-86,CCLE,0.025,97.2
CMK-86,CCLE,0.08,101.05
CMK-86,CCLE,0.25,95.1
CMK-86,CCLE,0.8,101.33
CMK-86,CCLE,2.53,104.85
CMK-86,CCLE,8.0,100.65
DEL,CCLE,0.0025,83.0
DEL,CCLE,0.008,101.64
DEL,CCLE,0.025,98.7
DEL,CCLE,0.08,102.65
DEL,CCLE,0.25,95.2
DEL,CCLE,0.8,105.83
DEL,CCLE,2.53,76.0
DEL,CCLE,8.0,38.0
DOHH-2,CCLE,0.0025,139.5
DOHH-2,CCLE,0.008,117.9
DOHH-2,CCLE,0.025,159.4
DOHH-2,CCLE,0.08,159.9
DOHH-2,CCLE,0.25,104.83
DOHH-2,CCLE,0.8,92.0
DOHH-2,CCLE,2.53,95.1
DOHH-2,CCLE,8.0,50.0
EB1,CCLE,0.0025,88.0
EB1,CCLE,0.008,91.3
EB1,CCLE,0.025,108.23
EB1,CCLE,0.08,95.4
EB1,CCLE,0.25,108.91
EB1,CCLE,0.8,90.9
EB1,CCLE,2.53,60.0
EB1,CCLE,8.0,44.0
EB2,CCLE,0.0025,108.34
EB2,CCLE,0.008,96.7
EB2,CCLE,0.025,102.18
EB2,CCLE,0.08,98.1
EB2,CCLE,0.25,99.64
EB2,CCLE,0.8,100.31
EB2,CCLE,2.53,79.0
EB2,CCLE,8.0,80.0
EM-2,CCLE,0.0025,86.0
EM-2,CCLE,0.008,87.0
EM-2,CCLE,0.025,89.0
EM-2,CCLE,0.08,78.0
EM-2,CCLE,0.25,42.0
EM-2,CCLE,0.8,15.0
EM-2,CCLE,2.53,9.0
EM-2,CCLE,8.0,6.0
F-36P,CCLE,0.0025,103.95
F-36P,CCLE,0.008,99.55
F-36P,CCLE,0.025,115.9
F-36P,CCLE,0.08,104.85
F-36P,CCLE,0.25,85.0
F-36P,CCLE,0.8,98.3
F-36P,CCLE,2.53,109.05
F-36P,CCLE,8.0,128.3
GRANTA-519,CCLE,0.0025,100.043
GRANTA-519,CCLE,0.008,99.1
GRANTA-519,CCLE,0.025,74.0
GRANTA-519,CCLE,0.08,119.2
GRANTA-519,CCLE,0.25,71.0
GRANTA-519,CCLE,0.8,70.0
GRANTA-519,CCLE,2.53,57.0
GRANTA-519,CCLE,8.0,60.0
HD-MY-Z,CCLE,0.0025,78.0
HD-MY-Z,CCLE,0.008,89.0
HD-MY-Z,CCLE,0.025,113.0
HD-MY-Z,CCLE,0.08,105.98
HD-MY-Z,CCLE,0.25,101.03
HD-MY-Z,CCLE,0.8,99.37
HD-MY-Z,CCLE,2.53,102.95
HD-MY-Z,CCLE,8.0,73.0
HEL 92.1.7,CCLE,0.0025,73.0
HEL 92.1.7,CCLE,0.008,101.82
HEL 92.1.7,CCLE,0.025,87.0
HEL 92.1.7,CCLE,0.08,109.57
HEL 92.1.7,CCLE,0.25,92.7
HEL 92.1.7,CCLE,0.8,113.6
HEL 92.1.7,CCLE,2.53,85.0
HEL 92.1.7,CCLE,8.0,106.87
HH,CCLE,0.0025,96.4
HH,CCLE,0.008,123.1
HH,CCLE,0.025,105.7
HH,CCLE,0.08,76.0
HH,CCLE,0.25,100.59
HH,CCLE,0.8,98.9
HH,CCLE,2.53,112.9
HH,CCLE,8.0,102.55
HT,CCLE,0.0025,92.5
HT,CCLE,0.008,108.79
HT,CCLE,0.025,92.5
HT,CCLE,0.08,110.3
HT,CCLE,0.25,114.9
HT,CCLE,0.8,84.0
HT,CCLE,2.53,104.15
HT,CCLE,8.0,73.0
HuT 78,CCLE,0.0025,109.3
HuT 78,CCLE,0.008,111.5
HuT 78,CCLE,0.025,94.4
HuT 78,CCLE,0.08,83.0
HuT 78,CCLE,0.25,105.69
HuT 78,CCLE,0.8,76.0
HuT 78,CCLE,2.53,89.0
HuT 78,CCLE,8.0,47.0
JM1,CCLE,0.0025,81.0
JM1,CCLE,0.008,97.6
JM1,CCLE,0.025,92.8
JM1,CCLE,0.08,109.37
JM1,CCLE,0.25,103.52
JM1,CCLE,0.8,140.5
JM1,CCLE,2.53,134.2
JM1,CCLE,8.0,154.9
Jurkat;Clone E6-1,CCLE,0.0025,98.6
Jurkat;Clone E6-1,CCLE,0.008,99.86
Jurkat;Clone E6-1,CCLE,0.025,93.2
Jurkat;Clone E6-1,CCLE,0.08,87.0
Jurkat;Clone E6-1,CCLE,0.25,68.0
Jurkat;Clone E6-1,CCLE,0.8,62.0
Jurkat;Clone E6-1,CCLE,2.53,57.0
Jurkat;Clone E6-1,CCLE,8.0,42.0
JVM-3,CCLE,0.0025,97.9
JVM-3,CCLE,0.008,93.9
JVM-3,CCLE,0.025,98.5
JVM-3,CCLE,0.08,98.7
JVM-3,CCLE,0.25,82.0
JVM-3,CCLE,0.8,73.0
JVM-3,CCLE,2.53,80.0
JVM-3,CCLE,8.0,65.0
KARPAS-299,CCLE,0.0025,80.0
KARPAS-299,CCLE,0.008,91.6
KARPAS-299,CCLE,0.025,109.97
KARPAS-299,CCLE,0.08,93.9
KARPAS-299,CCLE,0.25,112.4
KARPAS-299,CCLE,0.8,99.14
KARPAS-299,CCLE,2.53,102.99
KARPAS-299,CCLE,8.0,93.3
KARPAS-422,CCLE,0.0025,111.3
KARPAS-422,CCLE,0.008,99.66
KARPAS-422,CCLE,0.025,98.1
KARPAS-422,CCLE,0.08,107.84
KARPAS-422,CCLE,0.25,98.2
KARPAS-422,CCLE,0.8,81.0
KARPAS-422,CCLE,2.53,83.0
KARPAS-422,CCLE,8.0,73.0
KARPAS-620,CCLE,0.0025,104.35
KARPAS-620,CCLE,0.008,88.0
KARPAS-620,CCLE,0.025,117.2
KARPAS-620,CCLE,0.08,90.0
KARPAS-620,CCLE,0.25,92.4
KARPAS-620,CCLE,0.8,90.4
KARPAS-620,CCLE,2.53,106.88
KARPAS-620,CCLE,8.0,93.2
KASUMI-2,CCLE,0.0025,116.1
KASUMI-2,CCLE,0.008,111.7
KASUMI-2,CCLE,0.025,115.4
KASUMI-2,CCLE,0.08,108.17
KASUMI-2,CCLE,0.25,101.38
KASUMI-2,CCLE,0.8,63.0
KASUMI-2,CCLE,2.53,74.0
KASUMI-2,CCLE,8.0,49.0
KCL-22,CCLE,0.0025,100.8
KCL-22,CCLE,0.008,92.2
KCL-22,CCLE,0.025,102.13
KCL-22,CCLE,0.08,103.99
KCL-22,CCLE,0.25,79.0
KCL-22,CCLE,0.8,33.0
KCL-22,CCLE,2.53,12.0
KCL-22,CCLE,8.0,6.0
KE-97,CCLE,0.0025,90.7
KE-97,CCLE,0.008,95.3
KE-97,CCLE,0.025,117.2
KE-97,CCLE,0.08,110.6
KE-97,CCLE,0.25,95.7
KE-97,CCLE,0.8,80.0
KE-97,CCLE,2.53,72.0
KE-97,CCLE,8.0,51.0
KG-1,CCLE,0.0025,128.5
KG-1,CCLE,0.008,113.7
KG-1,CCLE,0.025,101.64
KG-1,CCLE,0.08,117.5
KG-1,CCLE,0.25,100.054
KG-1,CCLE,0.8,109.27
KG-1,CCLE,2.53,141.7
KG-1,CCLE,8.0,138.6
KHM-1B,CCLE,0.0025,98.9
KHM-1B,CCLE,0.008,108.89
KHM-1B,CCLE,0.025,129.2
KHM-1B,CCLE,0.08,101.84
KHM-1B,CCLE,0.25,99.22
KHM-1B,CCLE,0.8,102.46
KHM-1B,CCLE,2.53,104.83
KHM-1B,CCLE,8.0,73.0
KMM-1,CCLE,0.0025,103.76
KMM-1,CCLE,0.008,110.7
KMM-1,CCLE,0.025,96.1
KMM-1,CCLE,0.08,116.9
KMM-1,CCLE,0.25,107.08
KMM-1,CCLE,0.8,100.14
KMM-1,CCLE,2.53,71.0
KMM-1,CCLE,8.0,75.0
KMS-11,CCLE,0.0025,89.0
KMS-11,CCLE,0.008,98.4
KMS-11,CCLE,0.025,114.1
KMS-11,CCLE,0.08,105.69
KMS-11,CCLE,0.25,96.2
KMS-11,CCLE,0.8,95.5
KMS-11,CCLE,2.53,99.79
KMS-11,CCLE,8.0,87.0
KMS-12-BM,CCLE,0.0025,136.5
KMS-12-BM,CCLE,0.008,99.24
KMS-12-BM,CCLE,0.025,127.5
KMS-12-BM,CCLE,0.08,93.7
KMS-12-BM,CCLE,0.25,100.73
KMS-12-BM,CCLE,0.8,128.2
KMS-12-BM,CCLE,2.53,119.3
KMS-12-BM,CCLE,8.0,112.0
KMS-26,CCLE,0.0025,104.33
KMS-26,CCLE,0.008,83.0
KMS-26,CCLE,0.025,105.44
KMS-26,CCLE,0.08,96.8
KMS-26,CCLE,0.25,115.6
KMS-26,CCLE,0.8,99.22
KMS-26,CCLE,2.53,118.8
KMS-26,CCLE,8.0,99.9983
KMS-34,CCLE,0.0025,120.6
KMS-34,CCLE,0.008,100.16
KMS-34,CCLE,0.025,165.1
KMS-34,CCLE,0.08,91.6
KMS-34,CCLE,0.25,128.4
KMS-34,CCLE,0.8,100.29
KMS-34,CCLE,2.53,91.7
KMS-34,CCLE,8.0,94.7
K052,CCLE,0.0025,108.62
K052,CCLE,0.008,110.4
K052,CCLE,0.025,106.81
K052,CCLE,0.08,99.74
K052,CCLE,0.25,102.65
K052,CCLE,0.8,114.5
K052,CCLE,2.53,116.5
K052,CCLE,8.0,137.0
KU812,CCLE,0.0025,84.0
KU812,CCLE,0.008,76.0
KU812,CCLE,0.025,112.9
KU812,CCLE,0.08,93.8
KU812,CCLE,0.25,91.1
KU812,CCLE,0.8,11.0
KU812,CCLE,2.53,11.0
KU812,CCLE,8.0,4.0
L-363,CCLE,0.0025,97.8
L-363,CCLE,0.008,105.68
L-363,CCLE,0.025,99.71
L-363,CCLE,0.08,94.3
L-363,CCLE,0.25,108.88
L-363,CCLE,0.8,87.0
L-363,CCLE,2.53,85.0
L-363,CCLE,8.0,45.0
L-428,CCLE,0.0025,87.0
L-428,CCLE,0.008,91.7
L-428,CCLE,0.025,100.48
L-428,CCLE,0.08,101.76
L-428,CCLE,0.25,99.3
L-428,CCLE,0.8,99.1
L-428,CCLE,2.53,101.9
L-428,CCLE,8.0,93.7
LOXIMVI,CCLE,0.0025,96.7
LOXIMVI,CCLE,0.008,94.2
LOXIMVI,CCLE,0.025,98.5
LOXIMVI,CCLE,0.08,98.5
LOXIMVI,CCLE,0.25,101.01
LOXIMVI,CCLE,0.8,96.5
LOXIMVI,CCLE,2.53,48.0
LOXIMVI,CCLE,8.0,41.0
LP-1,CCLE,0.0025,173.6
LP-1,CCLE,0.008,149.1
LP-1,CCLE,0.025,112.0
LP-1,CCLE,0.08,137.6
LP-1,CCLE,0.25,104.85
LP-1,CCLE,0.8,112.7
LP-1,CCLE,2.53,112.4
LP-1,CCLE,8.0,100.92
Malme-3M,CCLE,0.0025,108.15
Malme-3M,CCLE,0.008,109.53
Malme-3M,CCLE,0.025,101.54
Malme-3M,CCLE,0.08,93.5
Malme-3M,CCLE,0.25,96.7
Malme-3M,CCLE,0.8,92.5
Malme-3M,CCLE,2.53,100.072
Malme-3M,CCLE,8.0,90.0
MC116,CCLE,0.0025,99.58
MC116,CCLE,0.008,102.41
MC116,CCLE,0.025,110.9
MC116,CCLE,0.08,116.8
MC116,CCLE,0.25,100.71
MC116,CCLE,0.8,98.9
MC116,CCLE,2.53,107.51
MC116,CCLE,8.0,97.0
MDA-MB-435,CCLE,0.0025,96.4
MDA-MB-435,CCLE,0.008,97.3
MDA-MB-435,CCLE,0.025,100.42
MDA-MB-435,CCLE,0.08,98.4
MDA-MB-435,CCLE,0.25,95.1
MDA-MB-435,CCLE,0.8,83.0
MDA-MB-435,CCLE,2.53,89.0
MDA-MB-435,CCLE,8.0,83.0
MEC-1,CCLE,0.0025,110.9
MEC-1,CCLE,0.008,104.15
MEC-1,CCLE,0.025,80.0
MEC-1,CCLE,0.08,87.0
MEC-1,CCLE,0.25,75.0
MEC-1,CCLE,0.8,61.0
MEC-1,CCLE,2.53,63.0
MEC-1,CCLE,8.0,53.0
MEG-01,CCLE,0.0025,87.0
MEG-01,CCLE,0.008,98.4
MEG-01,CCLE,0.025,85.0
MEG-01,CCLE,0.08,85.0
MEG-01,CCLE,0.25,90.3
MEG-01,CCLE,0.8,61.0
MEG-01,CCLE,2.53,23.0
MEG-01,CCLE,8.0,9.0
Mino,CCLE,0.0025,91.9
Mino,CCLE,0.008,99.45
Mino,CCLE,0.025,101.38
Mino,CCLE,0.08,98.3
Mino,CCLE,0.25,98.0
Mino,CCLE,0.8,78.0
Mino,CCLE,2.53,123.7
Mino,CCLE,8.0,104.32
MJ,CCLE,0.0025,122.8
MJ,CCLE,0.008,105.71
MJ,CCLE,0.025,108.83
MJ,CCLE,0.08,119.4
MJ,CCLE,0.25,85.0
MJ,CCLE,0.8,102.52
MJ,CCLE,2.53,97.1
MJ,CCLE,8.0,87.0
MOLP-8,CCLE,0.0025,72.0
MOLP-8,CCLE,0.008,112.4
MOLP-8,CCLE,0.025,109.55
MOLP-8,CCLE,0.08,99.55
MOLP-8,CCLE,0.25,106.31
MOLP-8,CCLE,0.8,118.1
MOLP-8,CCLE,2.53,103.93
MOLP-8,CCLE,8.0,88.0
MOLT-16,CCLE,0.0025,99.0
MOLT-16,CCLE,0.008,95.0
MOLT-16,CCLE,0.025,124.5
MOLT-16,CCLE,0.08,104.3
MOLT-16,CCLE,0.25,96.1
MOLT-16,CCLE,0.8,51.0
MOLT-16,CCLE,2.53,77.0
MOLT-16,CCLE,8.0,47.0
MONO-MAC-1,CCLE,0.0025,96.4
MONO-MAC-1,CCLE,0.008,114.6
MONO-MAC-1,CCLE,0.025,82.0
MONO-MAC-1,CCLE,0.08,91.9
MONO-MAC-1,CCLE,0.25,105.29
MONO-MAC-1,CCLE,0.8,82.0
MONO-MAC-1,CCLE,2.53,62.0
MONO-MAC-1,CCLE,8.0,27.0
NCO2,CCLE,0.0025,101.99
NCO2,CCLE,0.008,106.32
NCO2,CCLE,0.025,94.9
NCO2,CCLE,0.08,69.0
NCO2,CCLE,0.25,28.0
NCO2,CCLE,0.8,7.0
NCO2,CCLE,2.53,4.0
NCO2,CCLE,8.0,3.0
OCI-AML2,CCLE,0.0025,100.33
OCI-AML2,CCLE,0.008,99.987
OCI-AML2,CCLE,0.025,104.06
OCI-AML2,CCLE,0.08,103.84
OCI-AML2,CCLE,0.25,99.89
OCI-AML2,CCLE,0.8,90.0
OCI-AML2,CCLE,2.53,99.32
OCI-AML2,CCLE,8.0,79.0
OCI-AML5,CCLE,0.0025,86.0
OCI-AML5,CCLE,0.008,95.0
OCI-AML5,CCLE,0.025,105.88
OCI-AML5,CCLE,0.08,103.6
OCI-AML5,CCLE,0.25,99.13
OCI-AML5,CCLE,0.8,74.0
OCI-AML5,CCLE,2.53,81.0
OCI-AML5,CCLE,8.0,59.0
OCI-LY10,CCLE,0.0025,67.0
OCI-LY10,CCLE,0.008,95.2
OCI-LY10,CCLE,0.025,104.83
OCI-LY10,CCLE,0.08,94.9
OCI-LY10,CCLE,0.25,121.1
OCI-LY10,CCLE,0.8,102.99
OCI-LY10,CCLE,2.53,103.82
OCI-LY10,CCLE,8.0,121.4
OPM-2,CCLE,0.0025,83.0
OPM-2,CCLE,0.008,109.17
OPM-2,CCLE,0.025,102.38
OPM-2,CCLE,0.08,102.37
OPM-2,CCLE,0.25,108.46
OPM-2,CCLE,0.8,77.0
OPM-2,CCLE,2.53,89.0
OPM-2,CCLE,8.0,75.0
P12-ICHIKAWA,CCLE,0.0025,97.1
P12-ICHIKAWA,CCLE,0.008,100.56
P12-ICHIKAWA,CCLE,0.025,99.93
P12-ICHIKAWA,CCLE,0.08,94.2
P12-ICHIKAWA,CCLE,0.25,107.93
P12-ICHIKAWA,CCLE,0.8,89.0
P12-ICHIKAWA,CCLE,2.53,93.1
P12-ICHIKAWA,CCLE,8.0,82.0
P31-FUJ,CCLE,0.0025,109.83
P31-FUJ,CCLE,0.008,95.1
P31-FUJ,CCLE,0.025,107.89
P31-FUJ,CCLE,0.08,121.1
P31-FUJ,CCLE,0.25,99.85
P31-FUJ,CCLE,0.8,94.6
P31-FUJ,CCLE,2.53,116.5
P31-FUJ,CCLE,8.0,115.5
P3HR-1,CCLE,0.0025,92.9
P3HR-1,CCLE,0.008,91.2
P3HR-1,CCLE,0.025,102.98
P3HR-1,CCLE,0.08,103.5
P3HR-1,CCLE,0.25,128.1
P3HR-1,CCLE,0.8,110.7
P3HR-1,CCLE,2.53,95.8
P3HR-1,CCLE,8.0,71.0
Pfeiffer,CCLE,0.0025,88.0
Pfeiffer,CCLE,0.008,103.41
Pfeiffer,CCLE,0.025,110.0
Pfeiffer,CCLE,0.08,108.83
Pfeiffer,CCLE,0.25,101.69
Pfeiffer,CCLE,0.8,64.0
Pfeiffer,CCLE,2.53,37.0
Pfeiffer,CCLE,8.0,22.0
Raji,CCLE,0.0025,132.5
Raji,CCLE,0.008,106.64
Raji,CCLE,0.025,117.8
Raji,CCLE,0.08,120.9
Raji,CCLE,0.25,131.6
Raji,CCLE,0.8,138.5
Raji,CCLE,2.53,95.5
Raji,CCLE,8.0,107.81
REH,CCLE,0.0025,98.7
REH,CCLE,0.008,97.4
REH,CCLE,0.025,99.87
REH,CCLE,0.08,96.8
REH,CCLE,0.25,108.29
REH,CCLE,0.8,106.01
REH,CCLE,2.53,114.3
REH,CCLE,8.0,97.1
RPMI-8402,CCLE,0.0025,103.4
RPMI-8402,CCLE,0.008,104.29
RPMI-8402,CCLE,0.025,99.71
RPMI-8402,CCLE,0.08,105.89
RPMI-8402,CCLE,0.25,92.0
RPMI-8402,CCLE,0.8,84.0
RPMI-8402,CCLE,2.53,74.0
RPMI-8402,CCLE,8.0,49.0
SIG-M5,CCLE,0.0025,87.0
SIG-M5,CCLE,0.008,91.9
SIG-M5,CCLE,0.025,83.0
SIG-M5,CCLE,0.08,90.0
SIG-M5,CCLE,0.25,77.0
SIG-M5,CCLE,0.8,62.0
SIG-M5,CCLE,2.53,88.0
SIG-M5,CCLE,8.0,35.0
SK-MM-2,CCLE,0.0025,100.52
SK-MM-2,CCLE,0.008,92.4
SK-MM-2,CCLE,0.025,100.14
SK-MM-2,CCLE,0.08,87.0
SK-MM-2,CCLE,0.25,91.4
SK-MM-2,CCLE,0.8,72.0
SK-MM-2,CCLE,2.53,66.0
SK-MM-2,CCLE,8.0,28.0
SU-DHL-10,CCLE,0.0025,78.0
SU-DHL-10,CCLE,0.008,89.0
SU-DHL-10,CCLE,0.025,91.3
SU-DHL-10,CCLE,0.08,95.0
SU-DHL-10,CCLE,0.25,91.7
SU-DHL-10,CCLE,0.8,121.0
SU-DHL-10,CCLE,2.53,148.3
SU-DHL-10,CCLE,8.0,163.3
SU-DHL-4,CCLE,0.0025,104.64
SU-DHL-4,CCLE,0.008,99.42
SU-DHL-4,CCLE,0.025,102.81
SU-DHL-4,CCLE,0.08,88.0
SU-DHL-4,CCLE,0.25,68.0
SU-DHL-4,CCLE,0.8,42.0
SU-DHL-4,CCLE,2.53,27.0
SU-DHL-4,CCLE,8.0,8.0
SU-DHL-6,CCLE,0.0025,139.5
SU-DHL-6,CCLE,0.008,116.5
SU-DHL-6,CCLE,0.025,171.6
SU-DHL-6,CCLE,0.08,147.3
SU-DHL-6,CCLE,0.25,81.0
SU-DHL-6,CCLE,0.8,83.0
SU-DHL-6,CCLE,2.53,41.0
SU-DHL-6,CCLE,8.0,6.0
SU-DHL-8,CCLE,0.0025,110.6
SU-DHL-8,CCLE,0.008,99.85
SU-DHL-8,CCLE,0.025,108.18
SU-DHL-8,CCLE,0.08,90.0
SU-DHL-8,CCLE,0.25,92.4
SU-DHL-8,CCLE,0.8,87.0
SU-DHL-8,CCLE,2.53,115.9
SU-DHL-8,CCLE,8.0,91.4
SUP-M2,CCLE,0.0025,105.19
SUP-M2,CCLE,0.008,123.6
SUP-M2,CCLE,0.025,114.9
SUP-M2,CCLE,0.08,111.3
SUP-M2,CCLE,0.25,107.09
SUP-M2,CCLE,0.8,108.37
SUP-M2,CCLE,2.53,104.49
SUP-M2,CCLE,8.0,106.52
SUP-T1,CCLE,0.0025,107.02
SUP-T1,CCLE,0.008,82.0
SUP-T1,CCLE,0.025,121.6
SUP-T1,CCLE,0.08,106.89
SUP-T1,CCLE,0.25,104.04
SUP-T1,CCLE,0.8,98.1
SUP-T1,CCLE,2.53,88.0
SUP-T1,CCLE,8.0,73.0
Toledo,CCLE,0.0025,116.2
Toledo,CCLE,0.008,88.0
Toledo,CCLE,0.025,114.0
Toledo,CCLE,0.08,119.7
Toledo,CCLE,0.25,95.8
Toledo,CCLE,0.8,129.9
Toledo,CCLE,2.53,82.0
Toledo,CCLE,8.0,84.0
U-937,CCLE,0.0025,89.0
U-937,CCLE,0.008,105.72
U-937,CCLE,0.025,109.03
U-937,CCLE,0.08,98.7
U-937,CCLE,0.25,90.0
U-937,CCLE,0.8,97.7
U-937,CCLE,2.53,107.64
U-937,CCLE,8.0,95.5
UACC-257,CCLE,0.0025,90.8
UACC-257,CCLE,0.008,101.81
UACC-257,CCLE,0.025,99.962
UACC-257,CCLE,0.08,100.24
UACC-257,CCLE,0.25,99.11
UACC-257,CCLE,0.8,99.61
UACC-257,CCLE,2.53,91.8
UACC-257,CCLE,8.0,89.0
UACC-62,CCLE,0.0025,93.6
UACC-62,CCLE,0.008,95.0
UACC-62,CCLE,0.025,82.0
UACC-62,CCLE,0.08,75.0
UACC-62,CCLE,0.25,93.4
UACC-62,CCLE,0.8,92.2
UACC-62,CCLE,2.53,95.2
UACC-62,CCLE,8.0,81.0
SR,GDSC1000,0.0078125,106.857
SR,GDSC1000,0.015625,110.663
SR,GDSC1000,0.03125,109.297
SR,GDSC1000,0.0625,106.736
SR,GDSC1000,0.125,102.846
SR,GDSC1000,0.25,101.663
SR,GDSC1000,0.5,96.3581
SR,GDSC1000,1.0,92.2977
SR,GDSC1000,2.0,77.3563
RPMI-8402,GDSC1000,0.0078125,100.991
RPMI-8402,GDSC1000,0.015625,98.0496
RPMI-8402,GDSC1000,0.03125,103.162
RPMI-8402,GDSC1000,0.0625,102.16
RPMI-8402,GDSC1000,0.125,103.198
RPMI-8402,GDSC1000,0.25,98.759
RPMI-8402,GDSC1000,0.5,92.686
RPMI-8402,GDSC1000,1.0,90.2553
RPMI-8402,GDSC1000,2.0,82.2161
Kasumi-3,GDSC1000,0.0078125,83.1206
Kasumi-3,GDSC1000,0.015625,93.7638
Kasumi-3,GDSC1000,0.03125,91.4879
Kasumi-3,GDSC1000,0.0625,97.0289
Kasumi-3,GDSC1000,0.125,101.14
Kasumi-3,GDSC1000,0.25,97.6581
Kasumi-3,GDSC1000,0.5,102.143
Kasumi-3,GDSC1000,1.0,96.397
Kasumi-3,GDSC1000,2.0,92.8624
KG-1,GDSC1000,0.0078125,106.12
KG-1,GDSC1000,0.015625,107.233
KG-1,GDSC1000,0.03125,105.514
KG-1,GDSC1000,0.0625,106.556
KG-1,GDSC1000,0.125,106.884
KG-1,GDSC1000,0.25,107.474
KG-1,GDSC1000,0.5,105.797
KG-1,GDSC1000,1.0,109.482
KG-1,GDSC1000,2.0,108.085
L-428,GDSC1000,0.0078125,99.9103
L-428,GDSC1000,0.015625,99.1938
L-428,GDSC1000,0.03125,95.1575
L-428,GDSC1000,0.0625,94.909
L-428,GDSC1000,0.125,98.8286
L-428,GDSC1000,0.25,97.6456
L-428,GDSC1000,0.5,98.9611
L-428,GDSC1000,1.0,102.482
L-428,GDSC1000,2.0,105.773
JiyoyeP-2003,GDSC1000,0.0078125,95.9893
JiyoyeP-2003,GDSC1000,0.015625,99.1624
JiyoyeP-2003,GDSC1000,0.03125,99.6132
JiyoyeP-2003,GDSC1000,0.0625,102.622
JiyoyeP-2003,GDSC1000,0.125,102.195
JiyoyeP-2003,GDSC1000,0.25,99.0509
JiyoyeP-2003,GDSC1000,0.5,99.1361
JiyoyeP-2003,GDSC1000,1.0,92.6407
JiyoyeP-2003,GDSC1000,2.0,92.8828
KMOE-2,GDSC1000,0.0078125,96.945
KMOE-2,GDSC1000,0.015625,97.3224
KMOE-2,GDSC1000,0.03125,95.9073
KMOE-2,GDSC1000,0.0625,102.415
KMOE-2,GDSC1000,0.125,94.8495
KMOE-2,GDSC1000,0.25,96.6089
KMOE-2,GDSC1000,0.5,97.0172
KMOE-2,GDSC1000,1.0,108.637
KMOE-2,GDSC1000,2.0,99.115
P3HR-1,GDSC1000,0.0078125,95.8107
P3HR-1,GDSC1000,0.015625,99.3912
P3HR-1,GDSC1000,0.03125,94.9113
P3HR-1,GDSC1000,0.0625,94.4778
P3HR-1,GDSC1000,0.125,99.3845
P3HR-1,GDSC1000,0.25,97.2741
P3HR-1,GDSC1000,0.5,81.4069
P3HR-1,GDSC1000,1.0,74.8701
P3HR-1,GDSC1000,2.0,60.3508
CTV-1,GDSC1000,0.0078125,98.1385
CTV-1,GDSC1000,0.015625,88.0066
CTV-1,GDSC1000,0.03125,71.996
CTV-1,GDSC1000,0.0625,51.6206
CTV-1,GDSC1000,0.125,27.8179
CTV-1,GDSC1000,0.25,9.66152
CTV-1,GDSC1000,0.5,4.04376
CTV-1,GDSC1000,1.0,2.18465
CTV-1,GDSC1000,2.0,1.69375
CA46,GDSC1000,0.0078125,96.2888
CA46,GDSC1000,0.015625,96.4409
CA46,GDSC1000,0.03125,96.7309
CA46,GDSC1000,0.0625,99.3334
CA46,GDSC1000,0.125,99.5325
CA46,GDSC1000,0.25,98.0063
CA46,GDSC1000,0.5,98.0552
CA46,GDSC1000,1.0,95.2986
CA46,GDSC1000,2.0,96.901
Daudi,GDSC1000,0.0078125,90.6199
Daudi,GDSC1000,0.015625,92.0837
Daudi,GDSC1000,0.03125,91.8823
Daudi,GDSC1000,0.0625,92.1272
