Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,104.1
FTC-133,CTRPv2,0.0041,100.3
FTC-133,CTRPv2,0.0081,102.7
FTC-133,CTRPv2,0.016,51.64
FTC-133,CTRPv2,0.032,48.26
FTC-133,CTRPv2,0.065,44.8
FTC-133,CTRPv2,0.13,46.48
FTC-133,CTRPv2,0.26,42.0
FTC-133,CTRPv2,0.52,42.87
FTC-133,CTRPv2,1.0,39.35
FTC-133,CTRPv2,2.1,40.45
FTC-133,CTRPv2,4.2,31.35
FTC-133,CTRPv2,8.3,28.56
FTC-133,CTRPv2,17.0,34.61
FTC-133,CTRPv2,33.0,34.66
FTC-133,CTRPv2,66.0,32.05
TT2609-C02,CTRPv2,0.002,93.74
TT2609-C02,CTRPv2,0.0041,85.66
TT2609-C02,CTRPv2,0.0081,90.43
TT2609-C02,CTRPv2,0.016,48.3
TT2609-C02,CTRPv2,0.032,50.76
TT2609-C02,CTRPv2,0.065,52.49
TT2609-C02,CTRPv2,0.13,49.57
TT2609-C02,CTRPv2,0.26,45.39
TT2609-C02,CTRPv2,0.52,49.35
TT2609-C02,CTRPv2,1.0,48.67
TT2609-C02,CTRPv2,2.1,51.89
TT2609-C02,CTRPv2,4.2,52.19
TT2609-C02,CTRPv2,8.3,47.5
TT2609-C02,CTRPv2,17.0,48.42
TT2609-C02,CTRPv2,33.0,47.3
TT2609-C02,CTRPv2,66.0,47.54
FTC-238,CTRPv2,0.002,108.1
FTC-238,CTRPv2,0.0041,102.3
FTC-238,CTRPv2,0.0081,106.6
FTC-238,CTRPv2,0.016,46.6
FTC-238,CTRPv2,0.032,13.86
FTC-238,CTRPv2,0.065,18.34
FTC-238,CTRPv2,0.13,11.89
FTC-238,CTRPv2,0.26,11.82
FTC-238,CTRPv2,0.52,14.64
FTC-238,CTRPv2,1.0,13.15
FTC-238,CTRPv2,2.1,14.25
FTC-238,CTRPv2,4.2,15.3
FTC-238,CTRPv2,8.3,11.21
FTC-238,CTRPv2,17.0,11.85
FTC-238,CTRPv2,33.0,13.37
FTC-238,CTRPv2,66.0,13.58
