Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.00049,107.9
BHY,CTRPv2,0.00097,104.7
BHY,CTRPv2,0.0019,100.8
BHY,CTRPv2,0.0039,105.3
BHY,CTRPv2,0.0078,104.6
BHY,CTRPv2,0.016,109.1
BHY,CTRPv2,0.031,92.58
BHY,CTRPv2,0.062,104.8
BHY,CTRPv2,0.12,94.54
BHY,CTRPv2,0.25,87.24
BHY,CTRPv2,0.5,66.45
BHY,CTRPv2,1.0,61.95
BHY,CTRPv2,2.0,68.64
BHY,CTRPv2,4.0,61.66
BHY,CTRPv2,8.0,60.89
BHY,CTRPv2,16.0,70.89
SNU-1076,CTRPv2,0.00049,103.8
SNU-1076,CTRPv2,0.00097,103.2
SNU-1076,CTRPv2,0.0019,98.55
SNU-1076,CTRPv2,0.0039,101.7
SNU-1076,CTRPv2,0.0078,106.8
SNU-1076,CTRPv2,0.016,99.13
SNU-1076,CTRPv2,0.031,90.08
SNU-1076,CTRPv2,0.062,98.04
SNU-1076,CTRPv2,0.12,99.0
SNU-1076,CTRPv2,0.25,89.47
SNU-1076,CTRPv2,0.5,24.27
SNU-1076,CTRPv2,1.0,20.11
SNU-1076,CTRPv2,2.0,31.83
SNU-1076,CTRPv2,4.0,33.76
SNU-1076,CTRPv2,8.0,32.24
SNU-1076,CTRPv2,16.0,36.08
SNU-1041,CTRPv2,0.00049,103.5
SNU-1041,CTRPv2,0.00097,107.9
SNU-1041,CTRPv2,0.0019,101.3
SNU-1041,CTRPv2,0.0039,105.5
SNU-1041,CTRPv2,0.0078,103.0
SNU-1041,CTRPv2,0.016,107.0
SNU-1041,CTRPv2,0.062,107.6
SNU-1041,CTRPv2,0.12,103.3
SNU-1041,CTRPv2,0.25,101.4
SNU-1041,CTRPv2,0.5,82.23
SNU-1041,CTRPv2,1.0,75.43
SNU-1041,CTRPv2,2.0,87.53
SNU-1041,CTRPv2,4.0,91.17
SNU-1041,CTRPv2,8.0,90.05
SNU-1041,CTRPv2,16.0,90.09
SNU-1066,CTRPv2,0.00049,100.2
SNU-1066,CTRPv2,0.00097,103.1
SNU-1066,CTRPv2,0.0019,102.2
SNU-1066,CTRPv2,0.0039,108.2
SNU-1066,CTRPv2,0.0078,106.4
SNU-1066,CTRPv2,0.016,104.8
SNU-1066,CTRPv2,0.062,109.8
SNU-1066,CTRPv2,0.12,108.5
SNU-1066,CTRPv2,0.25,108.7
SNU-1066,CTRPv2,0.5,84.04
SNU-1066,CTRPv2,1.0,80.76
SNU-1066,CTRPv2,2.0,89.1
SNU-1066,CTRPv2,4.0,92.38
SNU-1066,CTRPv2,8.0,88.11
SNU-1066,CTRPv2,16.0,85.63
Detroit562,CTRPv2,0.00049,88.46
Detroit562,CTRPv2,0.00097,94.1
Detroit562,CTRPv2,0.0019,96.17
Detroit562,CTRPv2,0.0039,100.9
Detroit562,CTRPv2,0.016,96.28
Detroit562,CTRPv2,0.062,104.1
Detroit562,CTRPv2,0.12,92.06
Detroit562,CTRPv2,0.25,101.5
Detroit562,CTRPv2,0.5,38.28
Detroit562,CTRPv2,1.0,40.24
Detroit562,CTRPv2,2.0,40.51
Detroit562,CTRPv2,4.0,46.48
Detroit562,CTRPv2,16.0,35.21
HSC-3,CTRPv2,0.00049,104.0
HSC-3,CTRPv2,0.00097,105.1
HSC-3,CTRPv2,0.0019,99.1
HSC-3,CTRPv2,0.0039,100.5
HSC-3,CTRPv2,0.0078,106.3
HSC-3,CTRPv2,0.016,102.7
HSC-3,CTRPv2,0.062,101.8
HSC-3,CTRPv2,0.12,113.2
HSC-3,CTRPv2,0.25,102.8
HSC-3,CTRPv2,0.5,45.94
HSC-3,CTRPv2,1.0,53.96
