Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0015,96.64
BT145,CTRPv2,0.003,101.3
BT145,CTRPv2,0.0061,103.3
BT145,CTRPv2,0.012,93.85
BT145,CTRPv2,0.024,70.47
BT145,CTRPv2,0.049,79.95
BT145,CTRPv2,0.097,89.24
BT145,CTRPv2,0.19,49.27
BT145,CTRPv2,0.39,32.35
BT145,CTRPv2,0.78,29.15
BT145,CTRPv2,1.6,22.61
BT145,CTRPv2,3.1,13.59
BT145,CTRPv2,6.2,4.604
BT145,CTRPv2,12.0,4.656
BT145,CTRPv2,25.0,3.719
BT145,CTRPv2,50.0,2.657
BT179,CTRPv2,0.0015,102.4
BT179,CTRPv2,0.003,101.0
BT179,CTRPv2,0.0061,105.5
BT179,CTRPv2,0.012,102.3
BT179,CTRPv2,0.024,107.6
BT179,CTRPv2,0.049,105.1
BT179,CTRPv2,0.097,104.2
BT179,CTRPv2,0.19,106.6
BT179,CTRPv2,0.39,105.0
BT179,CTRPv2,0.78,103.5
BT179,CTRPv2,1.6,102.1
BT179,CTRPv2,3.1,91.72
BT179,CTRPv2,6.2,23.98
BT179,CTRPv2,12.0,28.73
BT179,CTRPv2,25.0,12.51
BT179,CTRPv2,50.0,3.014
BT112,CTRPv2,0.0015,100.0
BT112,CTRPv2,0.003,98.93
BT112,CTRPv2,0.0061,99.45
BT112,CTRPv2,0.012,92.52
BT112,CTRPv2,0.024,89.56
BT112,CTRPv2,0.049,91.63
BT112,CTRPv2,0.097,104.4
BT112,CTRPv2,0.19,63.77
BT112,CTRPv2,0.39,47.67
BT112,CTRPv2,0.78,46.75
BT112,CTRPv2,1.6,42.86
BT112,CTRPv2,3.1,30.22
BT112,CTRPv2,6.2,11.26
BT112,CTRPv2,12.0,11.85
BT112,CTRPv2,25.0,9.157
BT112,CTRPv2,50.0,7.882
BT164,CTRPv2,0.0015,104.6
BT164,CTRPv2,0.003,99.39
BT164,CTRPv2,0.0061,106.4
BT164,CTRPv2,0.012,102.4
BT164,CTRPv2,0.024,85.56
BT164,CTRPv2,0.049,93.65
BT164,CTRPv2,0.097,95.99
BT164,CTRPv2,0.19,61.2
BT164,CTRPv2,0.39,36.63
BT164,CTRPv2,0.78,34.96
BT164,CTRPv2,1.6,27.33
BT164,CTRPv2,3.1,19.53
BT164,CTRPv2,6.2,9.674
BT164,CTRPv2,12.0,12.53
BT164,CTRPv2,25.0,7.169
BT164,CTRPv2,50.0,2.86
BT224,CTRPv2,0.0015,103.6
BT224,CTRPv2,0.003,106.4
BT224,CTRPv2,0.0061,105.3
BT224,CTRPv2,0.012,101.8
BT224,CTRPv2,0.024,96.82
BT224,CTRPv2,0.049,100.8
BT224,CTRPv2,0.097,105.4
BT224,CTRPv2,0.19,95.98
BT224,CTRPv2,0.39,94.95
BT224,CTRPv2,0.78,90.18
BT224,CTRPv2,1.6,91.97
BT224,CTRPv2,3.1,81.96
BT224,CTRPv2,6.2,34.57
BT224,CTRPv2,12.0,36.45
BT224,CTRPv2,25.0,19.25
BT224,CTRPv2,50.0,19.54
HSTS,CTRPv2,0.0015,105.5
HSTS,CTRPv2,0.003,109.0
HSTS,CTRPv2,0.0061,117.4
HSTS,CTRPv2,0.012,128.5
HSTS,CTRPv2,0.024,146.7
HSTS,CTRPv2,0.049,148.4
HSTS,CTRPv2,0.097,132.3
HSTS,CTRPv2,0.19,142.6
HSTS,CTRPv2,0.39,124.9
HSTS,CTRPv2,0.78,127.6
HSTS,CTRPv2,1.6,92.77
HSTS,CTRPv2,3.1,35.95
HSTS,CTRPv2,6.2,4.371
HSTS,CTRPv2,12.0,4.654
HSTS,CTRPv2,25.0,2.485
HSTS,CTRPv2,50.0,2.001
KRIJ,CTRPv2,0.0015,116.4
KRIJ,CTRPv2,0.003,106.0
KRIJ,CTRPv2,0.0061,127.7
KRIJ,CTRPv2,0.012,116.6
KRIJ,CTRPv2,0.024,121.6
KRIJ,CTRPv2,0.049,105.2
KRIJ,CTRPv2,0.097,128.8
KRIJ,CTRPv2,0.19,99.98
KRIJ,CTRPv2,0.39,101.3
KRIJ,CTRPv2,0.78,71.45
KRIJ,CTRPv2,1.6,74.33
KRIJ,CTRPv2,3.1,27.35
KRIJ,CTRPv2,6.2,4.127
KRIJ,CTRPv2,12.0,5.576
KRIJ,CTRPv2,25.0,2.751
KRIJ,CTRPv2,50.0,2.548
PSTS,CTRPv2,0.0015,75.05
PSTS,CTRPv2,0.003,80.85
PSTS,CTRPv2,0.0061,84.77
PSTS,CTRPv2,0.012,119.1
PSTS,CTRPv2,0.024,65.36
PSTS,CTRPv2,0.049,65.75
PSTS,CTRPv2,0.097,82.9
PSTS,CTRPv2,0.19,53.24
PSTS,CTRPv2,0.39,38.33
PSTS,CTRPv2,0.78,32.44
PSTS,CTRPv2,1.6,34.58
PSTS,CTRPv2,3.1,25.39
PSTS,CTRPv2,6.2,9.523
PSTS,CTRPv2,12.0,10.62
PSTS,CTRPv2,25.0,8.102
PSTS,CTRPv2,50.0,9.99
U-CH1,CTRPv2,0.0015,94.28
U-CH1,CTRPv2,0.003,96.09
U-CH1,CTRPv2,0.0061,99.23
U-CH1,CTRPv2,0.012,99.82
U-CH1,CTRPv2,0.024,92.33
U-CH1,CTRPv2,0.049,100.2
U-CH1,CTRPv2,0.097,102.9
U-CH1,CTRPv2,0.19,91.57
U-CH1,CTRPv2,0.39,92.28
U-CH1,CTRPv2,0.78,93.34
U-CH1,CTRPv2,1.6,83.45
U-CH1,CTRPv2,3.1,63.81
U-CH1,CTRPv2,6.2,24.87
U-CH1,CTRPv2,12.0,31.6
U-CH1,CTRPv2,25.0,20.51
U-CH1,CTRPv2,50.0,25.76
HS888LU,CTRPv2,0.0015,102.0
HS888LU,CTRPv2,0.003,99.98
HS888LU,CTRPv2,0.0061,104.5
HS888LU,CTRPv2,0.012,96.35
HS888LU,CTRPv2,0.024,88.48
HS888LU,CTRPv2,0.049,95.59
HS888LU,CTRPv2,0.097,98.86
HS888LU,CTRPv2,0.19,90.55
HS888LU,CTRPv2,0.39,77.04
HS888LU,CTRPv2,0.78,76.92
HS888LU,CTRPv2,1.6,71.95
HS888LU,CTRPv2,3.1,65.7
HS888LU,CTRPv2,6.2,42.55
HS888LU,CTRPv2,12.0,45.35
HS888LU,CTRPv2,25.0,39.18
HS888LU,CTRPv2,50.0,33.97
BT139,CTRPv2,0.0015,101.6
BT139,CTRPv2,0.003,103.0
BT139,CTRPv2,0.0061,93.36
BT139,CTRPv2,0.012,93.0
BT139,CTRPv2,0.024,91.37
BT139,CTRPv2,0.049,90.25
BT139,CTRPv2,0.097,80.66
BT139,CTRPv2,0.19,66.63
BT139,CTRPv2,0.39,68.85
BT139,CTRPv2,0.78,63.64
BT139,CTRPv2,1.6,56.06
BT139,CTRPv2,3.1,43.41
BT139,CTRPv2,6.2,29.81
BT139,CTRPv2,12.0,10.57
BT139,CTRPv2,25.0,11.1
BT139,CTRPv2,50.0,6.031
BT159,CTRPv2,0.0015,106.2
BT159,CTRPv2,0.003,108.9
BT159,CTRPv2,0.0061,102.5
BT159,CTRPv2,0.012,101.5
BT159,CTRPv2,0.024,103.6
