Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,89.0
CCLE,0.025,83.0
CCLE,0.08,79.0
CCLE,0.25,92.0
CCLE,0.8,97.2
CCLE,2.53,97.6
CCLE,8.0,54.0
GDSC1000 rep 1,0.0390625,110.717
GDSC1000 rep 1,0.15625,118.107
GDSC1000 rep 1,0.625,117.283
GDSC1000 rep 1,2.5,129.051
GDSC1000 rep 1,10.0,117.135
GDSC1000 rep 2,0.0390625,127.569
GDSC1000 rep 2,0.078125,116.602
GDSC1000 rep 2,0.15625,126.43
GDSC1000 rep 2,0.3125,116.353
GDSC1000 rep 2,0.625,131.714
GDSC1000 rep 2,1.25,126.471
GDSC1000 rep 2,2.5,90.4109
GDSC1000 rep 2,5.0,113.594
GDSC1000 rep 2,10.0,95.6727
CTRPv2,0.001,97.4
CTRPv2,0.002,102.4
CTRPv2,0.0041,76.96
CTRPv2,0.0081,72.74
CTRPv2,0.016,92.73
CTRPv2,0.032,108.2
CTRPv2,0.065,79.66
CTRPv2,0.13,79.45
CTRPv2,0.26,87.18
CTRPv2,0.52,85.6
CTRPv2,1.0,75.57
CTRPv2,2.1,79.07
CTRPv2,4.2,55.52
CTRPv2,8.3,47.83
CTRPv2,17.0,28.52
CTRPv2,33.0,25.26
