Dataset,Dose,Response
GDSC1000,4.88281e-05,102.817
GDSC1000,9.76563e-05,110.503
GDSC1000,0.000195313,88.13
GDSC1000,0.000390625,71.0207
GDSC1000,0.00078125,57.566
GDSC1000,0.0015625,40.3246
GDSC1000,0.003125,28.6301
GDSC1000,0.00625,26.6165
GDSC1000,0.0125,25.2142
gCSI,4.6e-05,97.8889
gCSI,0.000138,100.045
gCSI,0.000413,99.8532
gCSI,0.001238,98.4985
gCSI,0.003713,54.8275
gCSI,0.011138,43.1254
gCSI,0.033333,27.7601
gCSI,0.1,28.212
gCSI,0.3,29.8677
CTRPv2,0.002,87.06
CTRPv2,0.0041,80.9
CTRPv2,0.0081,84.74
CTRPv2,0.016,64.13
CTRPv2,0.032,72.55
CTRPv2,0.065,71.82
CTRPv2,0.13,72.03
CTRPv2,0.26,65.34
CTRPv2,0.52,71.59
CTRPv2,1.0,62.54
CTRPv2,2.1,59.94
CTRPv2,4.2,55.65
CTRPv2,8.3,48.47
CTRPv2,17.0,48.48
CTRPv2,33.0,52.14
CTRPv2,66.0,36.1
