Dataset,Dose,Response
GDSC1000,0.000390625,94.7808
GDSC1000,0.00078125,98.8911
GDSC1000,0.0015625,95.8512
GDSC1000,0.003125,90.1211
GDSC1000,0.00625,86.8102
GDSC1000,0.0125,93.2037
GDSC1000,0.025,89.1036
GDSC1000,0.05,89.5459
GDSC1000,0.1,92.7276
CTRPv2,0.001,88.28
CTRPv2,0.002,90.88
CTRPv2,0.0041,84.88
CTRPv2,0.0081,86.15
CTRPv2,0.016,90.91
CTRPv2,0.032,86.09
CTRPv2,0.065,84.34
CTRPv2,0.13,86.75
CTRPv2,0.26,89.2
CTRPv2,0.52,86.98
CTRPv2,1.0,84.2
CTRPv2,2.1,84.63
CTRPv2,4.2,84.72
CTRPv2,8.3,83.14
CTRPv2,17.0,83.76
CTRPv2,33.0,79.01
