Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,99.34
CCLE,0.025,92.6
CCLE,0.08,114.1
CCLE,0.25,119.6
CCLE,0.8,114.9
CCLE,2.53,109.52
CCLE,8.0,97.8
GDSC1000 rep 1,0.0390625,110.962
GDSC1000 rep 1,0.15625,106.451
GDSC1000 rep 1,0.625,110.214
GDSC1000 rep 1,2.5,110.69
GDSC1000 rep 1,10.0,103.358
GDSC1000 rep 2,0.0390625,110.863
GDSC1000 rep 2,0.078125,99.2706
GDSC1000 rep 2,0.15625,105.153
GDSC1000 rep 2,0.3125,118.066
GDSC1000 rep 2,0.625,108.788
GDSC1000 rep 2,1.25,110.292
GDSC1000 rep 2,2.5,101.55
GDSC1000 rep 2,5.0,108.127
GDSC1000 rep 2,10.0,101.641
CTRPv2,0.001,110.3
CTRPv2,0.002,107.8
CTRPv2,0.0041,103.2
CTRPv2,0.0081,108.2
CTRPv2,0.016,101.7
CTRPv2,0.032,102.9
CTRPv2,0.065,104.7
CTRPv2,0.13,98.75
CTRPv2,0.26,106.7
CTRPv2,0.52,106.6
CTRPv2,1.0,107.2
CTRPv2,2.1,106.4
CTRPv2,4.2,103.8
CTRPv2,8.3,102.8
CTRPv2,17.0,96.39
CTRPv2,33.0,77.04
