Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.876
GDSC1000 rep 1,0.04,107.432
GDSC1000 rep 1,0.08,111.122
GDSC1000 rep 1,0.16,110.799
GDSC1000 rep 1,0.32,109.824
GDSC1000 rep 1,0.64,112.165
GDSC1000 rep 1,1.28,113.33
GDSC1000 rep 1,2.56,111.748
GDSC1000 rep 1,5.12,110.537
GDSC1000 rep 2,0.0195312,98.3638
GDSC1000 rep 2,0.0390625,93.7227
GDSC1000 rep 2,0.078125,86.7151
GDSC1000 rep 2,0.15625,83.3269
GDSC1000 rep 2,0.3125,80.4616
GDSC1000 rep 2,0.625,81.1016
GDSC1000 rep 2,1.25,78.1051
GDSC1000 rep 2,2.5,67.3411
GDSC1000 rep 2,5.0,59.6589
CTRPv2,0.002,104.5
CTRPv2,0.0041,113.6
CTRPv2,0.0081,101.7
CTRPv2,0.016,99.37
CTRPv2,0.032,92.72
CTRPv2,0.065,93.54
CTRPv2,0.13,93.52
CTRPv2,0.26,84.4
CTRPv2,0.52,83.38
CTRPv2,1.0,85.12
CTRPv2,2.1,83.47
CTRPv2,4.2,77.24
CTRPv2,8.3,65.83
CTRPv2,17.0,62.7
CTRPv2,33.0,41.62
CTRPv2,66.0,22.58
