Dataset,Dose,Response
GDSC1000,0.0390625,120.629
GDSC1000,0.078125,98.7047
GDSC1000,0.15625,83.7406
GDSC1000,0.3125,100.986
GDSC1000,0.625,108.553
GDSC1000,1.25,97.3358
GDSC1000,2.5,79.5821
GDSC1000,5.0,71.6734
GDSC1000,10.0,77.1295
CTRPv2,0.001,96.91
CTRPv2,0.002,98.0
CTRPv2,0.0041,94.89
CTRPv2,0.0081,95.34
CTRPv2,0.016,96.79
CTRPv2,0.032,97.39
CTRPv2,0.065,98.71
CTRPv2,0.13,101.2
CTRPv2,0.26,101.4
CTRPv2,0.52,101.9
CTRPv2,1.0,98.06
CTRPv2,2.1,101.5
CTRPv2,4.2,96.68
CTRPv2,8.3,92.1
CTRPv2,17.0,79.75
CTRPv2,33.0,56.94
