Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.5
CTRPv2 rep 1,0.002,98.87
CTRPv2 rep 1,0.0041,98.7
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,89.9
CTRPv2 rep 1,0.032,97.23
CTRPv2 rep 1,0.065,91.18
CTRPv2 rep 1,0.13,84.41
CTRPv2 rep 1,0.26,80.7
CTRPv2 rep 1,0.52,81.01
CTRPv2 rep 1,1.0,74.03
CTRPv2 rep 1,2.1,74.28
CTRPv2 rep 1,4.2,71.88
CTRPv2 rep 1,8.3,65.56
CTRPv2 rep 1,17.0,54.85
CTRPv2 rep 1,33.0,21.98
CTRPv2 rep 2,0.001,121.0
CTRPv2 rep 2,0.002,124.9
CTRPv2 rep 2,0.0041,118.7
CTRPv2 rep 2,0.0081,115.9
CTRPv2 rep 2,0.016,118.4
CTRPv2 rep 2,0.032,125.2
CTRPv2 rep 2,0.065,123.5
CTRPv2 rep 2,0.13,115.1
CTRPv2 rep 2,0.26,111.7
CTRPv2 rep 2,0.52,114.7
CTRPv2 rep 2,1.0,114.1
CTRPv2 rep 2,2.1,114.6
CTRPv2 rep 2,4.2,92.58
CTRPv2 rep 2,8.3,85.13
CTRPv2 rep 2,17.0,87.5
CTRPv2 rep 2,33.0,59.27
