Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,58.08
MHH-NB-11,CTRPv2,0.0041,72.94
MHH-NB-11,CTRPv2,0.0081,90.95
MHH-NB-11,CTRPv2,0.016,81.89
MHH-NB-11,CTRPv2,0.032,86.85
MHH-NB-11,CTRPv2,0.065,69.35
MHH-NB-11,CTRPv2,0.13,93.74
MHH-NB-11,CTRPv2,0.26,66.33
CHP-126,CTRPv2,0.002,116.0
CHP-126,CTRPv2,0.0041,125.2
CHP-126,CTRPv2,0.0081,118.2
CHP-126,CTRPv2,0.016,107.8
CHP-126,CTRPv2,0.032,129.3
CHP-126,CTRPv2,0.065,113.7
CHP-126,CTRPv2,0.13,96.24
CHP-126,CTRPv2,0.26,110.7
CHP-126,CTRPv2,0.52,95.89
CHP-126,CTRPv2,1.0,93.58
CHP-126,CTRPv2,2.1,98.09
CHP-126,CTRPv2,4.2,101.6
CHP-126,CTRPv2,8.3,90.48
CHP-126,CTRPv2,17.0,95.42
CHP-126,CTRPv2,33.0,73.85
CHP-126,CTRPv2,66.0,61.14
SK-N-SH,CTRPv2,0.002,95.41
SK-N-SH,CTRPv2,0.0041,94.17
SK-N-SH,CTRPv2,0.0081,89.69
SK-N-SH,CTRPv2,0.016,90.91
SK-N-SH,CTRPv2,0.032,96.71
SK-N-SH,CTRPv2,0.065,89.63
SK-N-SH,CTRPv2,0.13,88.05
SK-N-SH,CTRPv2,0.26,90.18
SK-N-SH,CTRPv2,0.52,85.04
SK-N-SH,CTRPv2,1.0,86.61
SK-N-SH,CTRPv2,2.1,82.83
SK-N-SH,CTRPv2,4.2,97.86
SK-N-SH,CTRPv2,8.3,74.58
SK-N-SH,CTRPv2,17.0,65.65
SK-N-SH,CTRPv2,33.0,57.0
SK-N-SH,CTRPv2,66.0,49.6
SK-N-DZ,CTRPv2,0.002,111.6
SK-N-DZ,CTRPv2,0.0041,116.0
SK-N-DZ,CTRPv2,0.0081,101.9
SK-N-DZ,CTRPv2,0.016,109.7
SK-N-DZ,CTRPv2,0.032,125.2
SK-N-DZ,CTRPv2,0.065,103.4
SK-N-DZ,CTRPv2,0.13,107.8
SK-N-DZ,CTRPv2,0.26,122.3
SK-N-DZ,CTRPv2,0.52,111.8
SK-N-DZ,CTRPv2,1.0,107.6
SK-N-DZ,CTRPv2,2.1,104.6
SK-N-DZ,CTRPv2,4.2,100.5
SK-N-DZ,CTRPv2,8.3,116.0
SK-N-DZ,CTRPv2,17.0,80.56
SK-N-DZ,CTRPv2,66.0,20.08
CHP-212,CTRPv2,0.002,106.7
CHP-212,CTRPv2,0.0041,119.3
CHP-212,CTRPv2,0.0081,101.9
CHP-212,CTRPv2,0.016,107.3
CHP-212,CTRPv2,0.032,104.1
CHP-212,CTRPv2,0.065,109.1
CHP-212,CTRPv2,0.13,101.3
CHP-212,CTRPv2,0.26,85.0
CHP-212,CTRPv2,0.52,95.32
CHP-212,CTRPv2,1.0,90.02
CHP-212,CTRPv2,2.1,74.92
CHP-212,CTRPv2,4.2,60.86
CHP-212,CTRPv2,8.3,35.3
CHP-212,CTRPv2,17.0,21.96
CHP-212,CTRPv2,33.0,20.03
CHP-212,CTRPv2,66.0,12.78
SK-N-AS,CTRPv2,0.002,102.9
SK-N-AS,CTRPv2,0.0041,91.62
SK-N-AS,CTRPv2,0.0081,94.3
SK-N-AS,CTRPv2,0.016,95.35
SK-N-AS,CTRPv2,0.032,100.7
SK-N-AS,CTRPv2,0.065,97.25
SK-N-AS,CTRPv2,0.13,97.89
SK-N-AS,CTRPv2,0.26,87.04
SK-N-AS,CTRPv2,0.52,99.07
SK-N-AS,CTRPv2,1.0,97.4
SK-N-AS,CTRPv2,2.1,96.68
SK-N-AS,CTRPv2,4.2,89.9
SK-N-AS,CTRPv2,8.3,82.65
SK-N-AS,CTRPv2,17.0,76.74
SK-N-AS,CTRPv2,33.0,66.98
SK-N-AS,CTRPv2,66.0,53.2
IMR-32,CTRPv2,0.002,95.96
IMR-32,CTRPv2,0.0041,93.98
IMR-32,CTRPv2,0.0081,79.57
IMR-32,CTRPv2,0.016,78.02
IMR-32,CTRPv2,0.032,35.49
IMR-32,CTRPv2,0.065,38.85
IMR-32,CTRPv2,0.13,27.88
IMR-32,CTRPv2,0.26,33.86
IMR-32,CTRPv2,0.52,35.16
IMR-32,CTRPv2,1.0,35.35
IMR-32,CTRPv2,2.1,51.62
IMR-32,CTRPv2,4.2,52.55
IMR-32,CTRPv2,8.3,81.41
IMR-32,CTRPv2,17.0,122.9
IMR-32,CTRPv2,33.0,116.9
IMR-32,CTRPv2,66.0,42.95
NH-6,CTRPv2,0.002,109.2
NH-6,CTRPv2,0.0041,118.6
NH-6,CTRPv2,0.0081,95.86
NH-6,CTRPv2,0.016,99.47
NH-6,CTRPv2,0.032,103.2
NH-6,CTRPv2,0.065,106.7
NH-6,CTRPv2,0.13,93.59
NH-6,CTRPv2,0.26,101.6
NH-6,CTRPv2,0.52,97.27
NH-6,CTRPv2,1.0,95.97
NH-6,CTRPv2,2.1,95.3
NH-6,CTRPv2,4.2,101.7
NH-6,CTRPv2,8.3,86.12
NH-6,CTRPv2,17.0,81.75
NH-6,CTRPv2,33.0,85.68
NH-6,CTRPv2,66.0,76.42
SK-N-FI,CTRPv2,0.002,98.97
SK-N-FI,CTRPv2,0.0041,85.37
SK-N-FI,CTRPv2,0.0081,106.4
SK-N-FI,CTRPv2,0.016,101.5
SK-N-FI,CTRPv2,0.032,83.69
SK-N-FI,CTRPv2,0.065,88.81
SK-N-FI,CTRPv2,0.13,99.23
SK-N-FI,CTRPv2,0.26,121.1
SK-N-FI,CTRPv2,0.52,86.03
SK-N-FI,CTRPv2,1.0,93.07
SK-N-FI,CTRPv2,2.1,96.68
SK-N-FI,CTRPv2,4.2,113.3
SK-N-FI,CTRPv2,8.3,86.57
SK-N-FI,CTRPv2,17.0,86.0
SK-N-FI,CTRPv2,33.0,94.46
SK-N-FI,CTRPv2,66.0,46.17
KP-N-YN,CTRPv2,0.002,114.5
KP-N-YN,CTRPv2,0.0041,106.9
KP-N-YN,CTRPv2,0.0081,93.09
KP-N-YN,CTRPv2,0.016,105.0
KP-N-YN,CTRPv2,0.032,101.7
KP-N-YN,CTRPv2,0.065,128.8
KP-N-YN,CTRPv2,0.13,104.5
KP-N-YN,CTRPv2,0.26,113.1
KP-N-YN,CTRPv2,0.52,96.18
KP-N-YN,CTRPv2,1.0,90.75
KP-N-YN,CTRPv2,2.1,85.32
KP-N-YN,CTRPv2,4.2,77.89
KP-N-YN,CTRPv2,8.3,60.19
KP-N-YN,CTRPv2,17.0,70.19
KP-N-YN,CTRPv2,33.0,76.01
KP-N-YN,CTRPv2,66.0,66.63
SK-N-BE(2),CTRPv2,0.002,102.9
SK-N-BE(2),CTRPv2,0.0041,109.3
SK-N-BE(2),CTRPv2,0.0081,95.44
SK-N-BE(2),CTRPv2,0.016,92.36
SK-N-BE(2),CTRPv2,0.032,101.8
SK-N-BE(2),CTRPv2,0.065,110.6
SK-N-BE(2),CTRPv2,0.13,111.0
SK-N-BE(2),CTRPv2,0.26,104.9
SK-N-BE(2),CTRPv2,0.52,94.73
SK-N-BE(2),CTRPv2,1.0,91.16
SK-N-BE(2),CTRPv2,2.1,100.1
SK-N-BE(2),CTRPv2,4.2,81.51
SK-N-BE(2),CTRPv2,8.3,71.41
SK-N-BE(2),CTRPv2,17.0,75.65
SK-N-BE(2),CTRPv2,33.0,64.46
SK-N-BE(2),CTRPv2,66.0,43.02
