Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,13.604,3.12e+04,3.12e+04,0.000,0
GT3TKB,GDSC1000,20.891,29.1,29.1,0.000,0
NCI-SNU-16,GDSC1000,2.199,N/A,11.3,95.601,0
OCUM-1,GDSC1000,6.719,N/A,1e-06,86.562,0
GCIY,GDSC1000,6.440,8.11,8.11,0.000,0
ECC10,GDSC1000,2.398,598,598,0.000,0
MKN28,GDSC1000,4.583,12.5,12.5,0.000,0
FU97,GDSC1000,1.421,10.3,10.3,0.000,0
NUGC-4,GDSC1000,4.169,N/A,1.82e+03,83.809,0
MKN1,GDSC1000,3.091,N/A,3.91,78.506,0.00671
23132-87,GDSC1000,12.682,N/A,1.27e-06,74.637,0
HGC-27,GDSC1000,17.411,74.7,74.7,0.000,0
SCH,GDSC1000,10.088,N/A,0.0567,88.648,0.0113
HSC-39,GDSC1000,0.195,N/A,2.53,99.063,0
TMK-1,GDSC1000,2.162,9.03,9.03,0.000,0
NCI-SNU-5,GDSC1000,0.139,N/A,0.0323,99.848,0
TGBC11TKB,GDSC1000,3.671,N/A,0.123,95.121,0
AGS,GDSC1000,2.229,N/A,6.64,56.366,0.00927
MKN45,GDSC1000,0.000,N/A,0.0312,100.000,0
NUGC-3,GDSC1000,9.291,20.9,19.7,2.196,0
IM-95,GDSC1000,12.343,5.22,5.22,0.000,0.0877
RERF-GC-1B,GDSC1000,4.492,N/A,6.59,64.492,0.00948
NCI-SNU-1,GDSC1000,0.518,N/A,0.0612,99.408,0
MKN1,CTRPv2,5.163,45.6,45.6,0.000,0.0394
ECC12,CTRPv2,0.943,N/A,2.29,98.114,0
23132-87,CTRPv2,0.941,N/A,135,98.118,0
GSU,CTRPv2,3.750,N/A,1e-06,92.500,0
GSS,CTRPv2,0.194,N/A,2.5e-05,99.806,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,17.546,N/A,1e-06,82.454,0.0838
NUGC-4,CTRPv2,0.022,N/A,17.4,99.854,0
AGS,CTRPv2,6.676,N/A,1e-06,93.324,0
KE-39,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-719,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-N87,CTRPv2,1.775,N/A,1e+06,96.450,0
SNU-5,CTRPv2,2.161,N/A,0.0594,96.794,0
SNU-668,CTRPv2,0.000,N/A,0.002,100.000,0
ECC10,CTRPv2,11.657,20.2,20.2,0.000,0.102
OCUM-1,CTRPv2,4.959,N/A,1e+06,90.081,0
MKN74,CTRPv2,4.404,N/A,3.36,91.191,0
FU97,CTRPv2,1.081,N/A,2.16e+03,97.838,0
NUGC-3,CTRPv2,5.039,27.7,27.7,0.000,0
MKN7,CTRPv2,5.299,N/A,0.217,89.402,0
MKN74,CTRPv2,1.039,77,77,0.000,0
SH-10-TC,CTRPv2,1.352,N/A,1.85e+05,95.963,0
IM-95,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 746T,CTRPv2,1.419,78.5,78.5,0.000,0
KATOIII,CTRPv2,10.024,N/A,1e-06,79.953,0
HuG1-N,CTRPv2,15.686,N/A,1e+06,68.627,0
LMSU,CTRPv2,1.974,N/A,4.99,92.049,0
SNU-1,CTRPv2,13.836,6.4e+05,6.4e+05,0.000,0
KE-39,CTRPv2,1.870,N/A,35.8,69.230,0.00907
SNU-216,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-601,CTRPv2,0.000,N/A,0.002,100.000,0
HGC-27,CTRPv2,21.111,18.9,18.9,0.000,0.149
