Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,105.0
CTRPv2 rep 1,0.016,99.93
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,106.9
CTRPv2 rep 1,0.52,104.6
CTRPv2 rep 1,1.0,106.9
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,17.0,99.37
CTRPv2 rep 1,33.0,101.1
CTRPv2 rep 1,66.0,98.34
CTRPv2 rep 1,130.0,101.9
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,103.5
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,106.3
CTRPv2 rep 2,4.2,110.7
CTRPv2 rep 2,8.3,110.9
CTRPv2 rep 2,17.0,89.22
CTRPv2 rep 2,33.0,97.46
CTRPv2 rep 2,66.0,39.04
CTRPv2 rep 2,130.0,3.195
