Dataset,Dose,Response
GDSC1000,0.04,42.6534
GDSC1000,0.08,24.129
GDSC1000,0.16,16.2179
GDSC1000,0.32,13.8348
GDSC1000,0.64,12.3957
GDSC1000,1.28,10.1
GDSC1000,2.56,8.51482
GDSC1000,5.12,7.43905
GDSC1000,10.24,10.108
CTRPv2,0.0011,114.6
CTRPv2,0.0023,104.9
CTRPv2,0.0045,97.46
CTRPv2,0.009,92.71
CTRPv2,0.018,83.25
CTRPv2,0.036,82.83
CTRPv2,0.072,82.91
CTRPv2,0.14,74.53
CTRPv2,0.29,54.64
CTRPv2,0.58,55.77
CTRPv2,1.2,47.07
CTRPv2,2.3,34.47
CTRPv2,4.6,27.98
CTRPv2,9.2,32.91
CTRPv2,18.0,25.54
CTRPv2,37.0,31.62
