Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.7
CTRPv2 rep 1,0.002,105.1
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,95.99
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,93.23
CTRPv2 rep 1,0.13,96.83
CTRPv2 rep 1,0.26,99.72
CTRPv2 rep 1,0.52,94.47
CTRPv2 rep 1,1.0,104.8
CTRPv2 rep 1,2.1,108.0
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,107.2
CTRPv2 rep 1,17.0,105.1
CTRPv2 rep 2,0.001,107.3
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,109.3
CTRPv2 rep 2,0.016,89.32
CTRPv2 rep 2,0.032,95.94
CTRPv2 rep 2,0.065,115.8
CTRPv2 rep 2,0.13,99.46
CTRPv2 rep 2,0.26,96.82
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,109.6
CTRPv2 rep 2,4.2,100.4
CTRPv2 rep 2,8.3,93.82
CTRPv2 rep 2,17.0,112.5
CTRPv2 rep 2,33.0,105.6
