Dataset,Dose,Response
GDSC1000,0.004,75.682
GDSC1000,0.008,41.19
GDSC1000,0.016,25.1497
GDSC1000,0.032,25.7604
GDSC1000,0.064,21.8569
GDSC1000,0.128,26.8007
GDSC1000,0.256,20.799
GDSC1000,0.512,24.0606
GDSC1000,1.024,24.4212
gCSI,0.000153,103.417
gCSI,0.000458,105.457
gCSI,0.001375,97.7633
gCSI,0.004125,99.2506
gCSI,0.012375,77.318
gCSI,0.037125,55.916
gCSI,0.111111,49.1829
gCSI,0.333333,57.8327
gCSI,1.0,51.8128
CTRPv2,0.001,102.6
CTRPv2,0.002,108.2
CTRPv2,0.0041,103.3
CTRPv2,0.0081,108.8
CTRPv2,0.016,101.7
CTRPv2,0.032,92.24
CTRPv2,0.065,108.5
CTRPv2,0.13,104.2
CTRPv2,0.26,103.8
CTRPv2,0.52,104.8
CTRPv2,1.0,98.62
CTRPv2,2.1,83.08
CTRPv2,4.2,72.07
CTRPv2,8.3,75.95
CTRPv2,17.0,71.24
CTRPv2,33.0,64.02
